replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
1	156a	1.0	28.7735	14.7245	8.73555	3.69e-05	0.00234606	-4.43253	-2.62966
2	156a	1.0	27.9724	15.6854	9.96938	1.9e-05	0.000997511	-4.72177	-3.00108
3	156a	1.0	29.7028	16.8118	10.1548	8.69e-06	0.000877233	-5.06084	-3.05689
1	156b	1.0	31.7815	17.7325	11.7435	4.59e-06	0.000291636	-5.33803	-3.53516
2	156b	1.0	30.3025	18.0155	12.2995	3.77e-06	0.000198374	-5.4232	-3.70251
3	156b	1.0	31.848	18.957	12.3	1.97e-06	0.000198308	-5.70662	-3.70266
1	156c	1.0	28.491	14.442	8.453	4.49e-05	0.0028536	-4.34748	-2.54461
2	156c	1.0	28.599	16.312	10.596	1.23e-05	0.000646059	-4.91042	-3.18973
3	156c	1.0	29.6582	16.7672	10.1102	8.97e-06	0.000904755	-5.04743	-3.04347
1	156d	1.0	30.7702	16.7212	10.7322	9.26e-06	0.000587878	-5.03358	-3.23071
2	156d	1.0	31.7867	19.4997	13.7837	1.35e-06	7.09e-05	-5.87	-4.14931
3	156d	1.0	34.3397	21.4487	14.7917	3.49e-07	3.53e-05	-6.45669	-4.45274
1	156e	1.0	33.1441	19.0951	13.1061	1.79e-06	0.000113411	-5.74821	-3.94534
2	156e	1.0	30.1343	17.8473	12.1313	4.24e-06	0.000222906	-5.37257	-3.65188
3	156e	1.0	33.4916	20.6006	13.9436	6.29e-07	6.35e-05	-6.20141	-4.19745
1	156f	1.0	33.3464	19.2974	13.3084	1.55e-06	9.86e-05	-5.80911	-4.00624
2	156f	1.0	31.839	19.552	13.836	1.3e-06	6.84e-05	-5.88573	-4.16505
3	156f	1.0	33.388	20.497	13.84	6.76e-07	6.82e-05	-6.17022	-4.16626
1	156g	1.0	28.7233	14.6743	8.68533	3.82e-05	0.00242915	-4.41741	-2.61454
2	156g	1.0	26.9342	14.6472	8.93124	3.9e-05	0.00204846	-4.40926	-2.68857
3	156g	1.0	28.4421	15.5511	8.89406	2.08e-05	0.00210194	-4.68134	-2.67738
1	156h	1.0	26.8729	12.8239	6.83492	0.000137916	0.0087596	-3.86038	-2.05752
2	156h	1.0	26.5315	14.2445	8.52853	5.15e-05	0.00270805	-4.28803	-2.56734
3	156h	1.0	27.6163	14.7253	8.06828	3.69e-05	0.00372568	-4.43275	-2.42879
1	157a	1.0	23.9557	9.90668	3.91768	0.00104182	0.0661698	-2.98221	-1.17934
2	157a	1.0	24.269	11.982	6.26603	0.0002472	0.0129938	-3.60695	-1.88626
3	157a	1.0	26.3613	13.4703	6.81325	8.81e-05	0.00889214	-4.05495	-2.05099
1	157b	1.0	29.2199	15.1709	9.18189	2.71e-05	0.00172178	-4.56689	-2.76402
2	157b	1.0	28.9799	16.6929	10.9769	9.44e-06	0.000496178	-5.02505	-3.30436
3	157b	1.0	30.8717	17.9807	11.3237	3.87e-06	0.00039014	-5.41274	-3.40878
1	157c	1.0	21.8323	7.78332	1.79432	0.00453929	0.288308	-2.34301	-0.540143
2	157c	1.0	22.4212	10.1342	4.41821	0.000889815	0.0467721	-3.0507	-1.33001
3	157c	1.0	24.8872	11.9962	5.3392	0.000244784	0.0247025	-3.61122	-1.60726
1	157d	1.0	32.9433	18.8943	12.9053	2.05e-06	0.000130356	-5.68774	-3.88487
2	157d	1.0	28.769	16.482	10.766	1.09e-05	0.000574278	-4.96157	-3.24088
3	157d	1.0	31.3703	18.4793	11.8223	2.74e-06	0.000276148	-5.56281	-3.55886
1	158a	1.0	20.9414	6.89241	0.903406	0.00841742	0.534623	-2.07482	-0.271952
2	158a	1.0	21.5333	9.24634	3.53034	0.00164655	0.0865489	-2.78343	-1.06274
3	158a	1.0	22.0134	9.12236	2.46536	0.0017943	0.181072	-2.74611	-0.742149
1	158b	1.0	31.9129	17.8639	11.8749	4.19e-06	0.000266254	-5.37757	-3.5747
2	158b	1.0	9.84714	-2.43986	-8.15586	5.42588	285.205	0.73447	2.45516
3	158b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	159a	1.0	19.9748	5.92581	-0.063192	0.0164496	1.04477	-1.78385	0.0190227
2	159a	1.0	19.9029	7.61587	1.89987	0.00509793	0.267967	-2.29261	-0.571919
3	159a	1.0	20.484	7.59303	0.936032	0.00517928	0.522668	-2.28573	-0.281774
1	159b	1.0	17.2954	3.24636	-2.74264	0.105377	6.69292	-0.977253	0.825616
2	159b	1.0	18.1966	5.90962	0.193619	0.0166352	0.874409	-1.77897	-0.0582851
3	159b	1.0	17.8689	4.97791	-1.67909	0.0317321	3.20225	-1.4985	0.505455
1	159c	1.0	38.1058	24.0568	18.0678	5.73e-08	3.64e-06	-7.24181	-5.43894
2	159c	1.0	34.7518	22.4648	16.7488	1.73e-07	9.08e-06	-6.76257	-5.04189
3	159c	1.0	35.8486	22.9576	16.3006	1.23e-07	1.24e-05	-6.91092	-4.90696
1	160a	1.0	22.3366	8.28759	2.29859	0.00320028	0.203262	-2.49481	-0.691944
2	160a	1.0	22.6166	10.3296	4.61359	0.000777111	0.040848	-3.10952	-1.38883
3	160a	1.0	24.1973	11.3063	4.64934	0.00039487	0.0398484	-3.40355	-1.39959
1	160b	1.0	24.1398	10.0908	4.10184	0.000916969	0.0582402	-3.03765	-1.23478
2	160b	1.0	25.6982	13.4112	7.69518	9.18e-05	0.00482526	-4.03717	-2.31648
3	160b	1.0	27.5998	14.7088	8.05185	3.73e-05	0.00376835	-4.4278	-2.42385
1	160c	1.0	21.4306	7.38161	1.39261	0.00599673	0.380876	-2.22209	-0.419216
2	160c	1.0	20.2905	8.00354	2.28754	0.00389666	0.204824	-2.40931	-0.68862
3	160c	1.0	21.5168	8.62578	1.96878	0.00253153	0.25547	-2.59662	-0.59266
1	161	1.0	22.4126	8.36358	2.37458	0.00303607	0.192832	-2.51769	-0.71482
2	161	1.0	24.4331	12.1461	6.43014	0.000220622	0.0115967	-3.65635	-1.93566
3	161	1.0	25.1086	12.2176	5.56061	0.000209958	0.021188	-3.67787	-1.67391
1	162a	1.0	18.4333	4.38431	-1.60469	0.047884	3.0413	-1.31981	0.483059
2	162a	1.0	17.2112	4.92417	-0.791826	0.0329364	1.73126	-1.48232	0.238363
3	162a	1.0	18.6233	5.73231	-0.92469	0.0188106	1.89828	-1.7256	0.278359
1	162b	1.0	26.2227	12.1737	6.18469	0.000216449	0.0137475	-3.66464	-1.86178
2	162b	1.0	22.6771	10.3901	4.6741	0.000745194	0.0391703	-3.12773	-1.40704
3	162b	1.0	28.0852	15.1942	8.5372	2.67e-05	0.00269182	-4.57391	-2.56995
1	163	1.0	16.4269	2.37792	-3.61108	0.192387	12.2192	-0.715825	1.08704
2	163	1.0	15.4868	3.19979	-2.51621	0.108835	5.72078	-0.963232	0.757455
3	163	1.0	17.9627	5.07172	-1.58528	0.0297344	3.00065	-1.52674	0.477215
1	164a	1.0	30.1946	16.1456	10.1566	1.38e-05	0.000876135	-4.8603	-3.05743
2	164a	1.0	29.5297	17.2427	11.5267	6.45e-06	0.000338936	-5.19057	-3.46988
3	164a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	164b	1.0	21.2357	7.18674	1.19774	0.00686398	0.435958	-2.16342	-0.360555
2	164b	1.0	23.6437	11.3567	5.64074	0.000381313	0.0200433	-3.41872	-1.69803
3	164b	1.0	25.7866	12.8956	6.23861	0.00013123	0.0132431	-3.88197	-1.87801
1	164c	1.0	22.7466	8.69763	2.70863	0.00240853	0.152975	-2.61825	-0.81538
2	164c	1.0	23.4694	11.1824	5.46639	0.000430292	0.0226178	-3.36624	-1.64555
3	164c	1.0	23.9426	11.0516	4.39459	0.000471128	0.047544	-3.32686	-1.3229
1	165a	1.0	28.7502	14.7012	8.71221	3.75e-05	0.00238431	-4.42551	-2.62264
2	165a	1.0	30.6429	18.3559	12.6399	2.98e-06	0.000156676	-5.52568	-3.805
3	165a	1.0	30.5237	17.6327	10.9757	4.92e-06	0.000496592	-5.30796	-3.304
1	165b	1.0	32.1591	18.1101	12.1211	3.53e-06	0.00022449	-5.45167	-3.6488
2	165b	1.0	30.3665	18.0795	12.3635	3.61e-06	0.000189761	-5.44248	-3.72179
3	165b	1.0	32.8793	19.9883	13.3313	9.61e-07	9.7e-05	-6.01709	-4.01313
1	166a	1.0	20.7242	6.67521	0.68621	0.00978502	0.621484	-2.00944	-0.20657
2	166a	1.0	20.3385	8.05153	2.33553	0.00376919	0.198123	-2.42375	-0.703065
3	166a	1.0	21.2842	8.39323	1.73623	0.00297432	0.300154	-2.52661	-0.522656
1	166b	1.0	21.2404	7.19138	1.20238	0.00684193	0.434557	-2.16482	-0.361953
2	166b	1.0	22.5738	10.2868	4.57083	0.000800491	0.0420769	-3.09664	-1.37596
3	166b	1.0	24.5567	11.6657	5.0087	0.000307804	0.0310621	-3.51173	-1.50777
1	166c	1.0	22.254	8.20501	2.21601	0.00338879	0.215235	-2.46995	-0.667086
2	166c	1.0	24.6299	12.3429	6.62691	0.000192492	0.0101181	-3.71559	-1.9949
3	166c	1.0	26.1476	13.2566	6.59956	0.000102183	0.0103118	-3.99062	-1.98667
1	166d	1.0	31.9641	17.9151	11.9261	4.05e-06	0.000256979	-5.39297	-3.5901
2	166d	1.0	29.8823	17.5953	11.8793	5.05e-06	0.000265449	-5.29671	-3.57602
3	166d	1.0	30.406	17.515	10.858	5.34e-06	0.000538769	-5.27255	-3.2686
1	166e	1.0	23.877	9.828	3.839	0.00110022	0.069879	-2.95852	-1.15565
2	166e	1.0	23.5541	11.2671	5.55109	0.000405759	0.0213283	-3.39173	-1.67104
3	166e	1.0	24.8409	11.9499	5.29292	0.000252764	0.0255077	-3.59729	-1.59333
1	166f	1.0	31.8077	17.7587	11.7697	4.51e-06	0.000286402	-5.34589	-3.54302
2	166f	1.0	29.6588	17.3718	11.6558	5.9e-06	0.000309932	-5.22942	-3.50873
3	166f	1.0	30.3441	17.4531	10.7961	5.57e-06	0.000562403	-5.25391	-3.24995
1	166g	1.0	35.5151	21.4661	15.4771	3.45e-07	2.19e-05	-6.46193	-4.65906
2	166g	1.0	30.2059	17.9189	12.2029	4.04e-06	0.00021211	-5.39413	-3.67344
3	166g	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	167a	1.0	19.0241	4.9751	-1.0139	0.0317941	2.01937	-1.49765	0.305215
2	167a	1.0	19.4103	7.12326	1.40726	0.00717274	0.377027	-2.14432	-0.423627
3	167a	1.0	20.5454	7.65437	0.997374	0.00496368	0.500911	-2.3042	-0.30024
1	167b	1.0	22.2645	8.21547	2.22647	0.00336433	0.213681	-2.4731	-0.670233
2	167b	1.0	20.823	8.53602	2.82002	0.00269402	0.141608	-2.5696	-0.848912
3	167b	1.0	22.2059	9.3149	2.6579	0.00157013	0.15845	-2.80406	-0.800108
1	167c	1.0	27.3049	13.2559	7.26692	0.000102228	0.00649291	-3.99043	-2.18756
2	167c	1.0	26.3669	14.0799	8.36387	5.77e-05	0.00303545	-4.23846	-2.51778
3	167c	1.0	28.4847	15.5937	8.93667	2.02e-05	0.00204077	-4.69416	-2.69021
1	167d	1.0	23.2418	9.19281	3.20381	0.00170879	0.108532	-2.76731	-0.964443
2	167d	1.0	23.8576	11.5706	5.85456	0.000328788	0.0172824	-3.48308	-1.7624
3	167d	1.0	27.3854	14.4944	7.83742	4.33e-05	0.00437223	-4.36325	-2.3593
1	168a	1.0	19.8892	5.8402	-0.148802	0.0174552	1.10865	-1.75807	0.0447939
2	168a	1.0	19.0434	6.75645	1.04045	0.00924926	0.486177	-2.03389	-0.313205
3	168a	1.0	20.275	7.384	0.727002	0.00598679	0.604158	-2.22281	-0.218849
1	168b	1.0	22.4595	8.41052	2.42152	0.00293888	0.186659	-2.53182	-0.72895
2	168b	1.0	21.6613	9.37435	3.65835	0.00150675	0.0792005	-2.82196	-1.10127
3	168b	1.0	22.7707	9.87967	3.22267	0.0010615	0.107122	-2.97408	-0.970122
1	169a	1.0	27.447	13.398	7.40903	9.26e-05	0.00588382	-4.03321	-2.23034
2	169a	1.0	26.7373	14.4503	8.73429	4.47e-05	0.0023481	-4.34997	-2.62928
3	169a	1.0	27.6313	14.7403	8.0833	3.65e-05	0.0036871	-4.43727	-2.43332
1	169b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169b	1.0	32.4575	20.1705	14.4545	8.47e-07	4.45e-05	-6.07192	-4.35123
3	169b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	169c	1.0	31.5374	17.4884	11.4994	5.44e-06	0.000345405	-5.26454	-3.46167
2	169c	1.0	29.6977	17.4107	11.6947	5.74e-06	0.000301679	-5.24114	-3.52046
3	169c	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	169d	1.0	28.2918	14.2428	8.25383	5.16e-05	0.00327605	-4.28752	-2.48465
2	169d	1.0	26.8819	14.5949	8.87893	4.04e-05	0.0021241	-4.39351	-2.67283
3	169d	1.0	29.2333	16.3423	9.68529	1.2e-05	0.00121461	-4.91952	-2.91556
1	169e	1.0	30.2511	16.2021	10.2131	1.33e-05	0.000842486	-4.87731	-3.07444
2	169e	1.0	28.0175	15.7305	10.0145	1.84e-05	0.000966789	-4.73536	-3.01467
3	169e	1.0	29.5652	16.6742	10.0172	9.56e-06	0.000964974	-5.01944	-3.01548
1	169f	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169f	1.0	26.8932	14.6062	8.8902	4.01e-05	0.00210758	-4.3969	-2.67622
3	169f	1.0	30.6773	17.7863	11.1293	4.42e-06	0.000446409	-5.35422	-3.35027
1	169g	1.0	38.7699	24.7209	18.7319	3.62e-08	2.3e-06	-7.44172	-5.63885
2	169g	1.0	35.1516	22.8646	17.1486	1.31e-07	6.88e-06	-6.88294	-5.16226
3	169g	1.0	39.1067	26.2157	19.5587	1.28e-08	1.29e-06	-7.89173	-5.88777
1	169h	1.0	5.2426	-8.8064	-14.7954	447.704	28435.4	2.65099	4.45386
2	169h	1.0	31.7969	19.5099	13.7939	1.34e-06	7.04e-05	-5.87308	-4.15239
3	169h	1.0	34.2487	21.3577	14.7007	3.72e-07	3.76e-05	-6.42932	-4.42536
1	169i	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169i	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	169i	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	169j	1.0	28.7823	14.7333	8.74429	3.67e-05	0.00233189	-4.43516	-2.63229
2	169j	1.0	30.7967	18.5097	12.7937	2.68e-06	0.00014084	-5.57196	-3.85127
3	169j	1.0	33.1617	20.2707	13.6137	7.91e-07	7.98e-05	-6.10208	-4.09813
1	169k	1.0	28.6015	14.5525	8.56349	4.16e-05	0.00264322	-4.38074	-2.57787
2	169k	1.0	31.2619	18.9749	13.2589	1.94e-06	0.00010202	-5.712	-3.99132
3	169k	1.0	32.0515	19.1605	12.5035	1.71e-06	0.000172217	-5.76788	-3.76392
1	169l	1.0	27.779	13.73	7.74101	7.36e-05	0.00467437	-4.13315	-2.33028
2	169l	1.0	31.1774	18.8904	13.1744	2.06e-06	0.00010817	-5.68658	-3.96589
3	169l	1.0	30.4348	17.5438	10.8868	5.23e-06	0.000528134	-5.28121	-3.27726
1	169m	1.0	31.4115	17.3625	11.3735	5.93e-06	0.000376905	-5.22664	-3.42377
2	169m	1.0	30.5423	18.2553	12.5393	3.2e-06	0.000167992	-5.4954	-3.77471
3	169m	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	169n	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	169n	1.0	32.6063	20.3193	14.6033	7.64e-07	4.02e-05	-6.11673	-4.39605
3	169n	1.0	32.3216	19.4306	12.7736	1.42e-06	0.000142812	-5.84919	-3.84524
1	170	1.0	24.0553	10.0063	4.01726	0.000972336	0.0617568	-3.01218	-1.20932
2	170	1.0	24.297	12.01	6.29401	0.000242452	0.0127442	-3.61537	-1.89469
3	170	1.0	25.3448	12.4538	5.79678	0.000178254	0.0179886	-3.74896	-1.745
1	171a	1.0	27.7833	13.7343	7.74529	7.34e-05	0.00466055	-4.13443	-2.33156
2	171a	1.0	30.1182	17.8312	12.1152	4.29e-06	0.000225404	-5.36773	-3.64704
3	171a	1.0	32.223	19.332	12.675	1.52e-06	0.000152914	-5.81951	-3.81555
1	171b	1.0	22.6663	8.61732	2.62832	0.0025464	0.161732	-2.59407	-0.791204
2	171b	1.0	23.8983	11.6113	5.89531	0.000319631	0.016801	-3.49535	-1.77466
3	171b	1.0	25.8161	12.9251	6.26809	0.000128576	0.0129753	-3.89084	-1.88688
1	171c	1.0	20.6724	6.62342	0.634417	0.0101427	0.644201	-1.99385	-0.190979
2	171c	1.0	21.8187	9.53171	3.81571	0.00135104	0.071016	-2.86933	-1.14864
3	171c	1.0	22.4089	9.51787	2.86087	0.00136407	0.137655	-2.86516	-0.861207
1	172a	1.0	18.2894	4.24039	-1.74861	0.0529074	3.36035	-1.27648	0.526385
2	172a	1.0	19.7255	7.43848	1.72248	0.00576492	0.303027	-2.23921	-0.518519
3	172a	1.0	19.9366	7.04559	0.388592	0.00756947	0.763875	-2.12093	-0.116978
1	172b	1.0	19.9844	5.9354	-0.053598	0.0163405	1.03785	-1.78673	0.0161346
2	172b	1.0	21.0192	8.73219	3.01619	0.00235153	0.123605	-2.62865	-0.907962
3	172b	1.0	22.0293	9.13826	2.48126	0.00177464	0.179089	-2.75089	-0.746932
1	172c	1.0	30.7434	16.6944	10.7054	9.43e-06	0.000598891	-5.02552	-3.22265
2	172c	1.0	30.1348	17.8478	12.1318	4.24e-06	0.000222829	-5.37272	-3.65203
3	172c	1.0	30.9205	18.0295	11.3725	3.74e-06	0.000377168	-5.42742	-3.42347
1	172d	1.0	33.4576	19.4086	13.4196	1.44e-06	9.13e-05	-5.84256	-4.0397
2	172d	1.0	29.26	16.973	11.257	7.77e-06	0.000408612	-5.10938	-3.38869
3	172d	1.0	30.1362	17.2452	10.5882	6.44e-06	0.000649583	-5.19132	-3.18737
1	172e	1.0	25.2581	11.2091	5.22007	0.00042241	0.0268289	-3.37427	-1.5714
2	172e	1.0	23.7192	11.4322	5.71615	0.000361892	0.0190225	-3.44142	-1.72073
3	172e	1.0	25.7658	12.8748	6.21783	0.000133134	0.0134353	-3.87571	-1.87175
1	173	1.0	30.6673	16.6183	10.6293	9.94e-06	0.000631318	-5.00262	-3.19975
2	173	1.0	30.663	18.376	12.66	2.94e-06	0.00015451	-5.53173	-3.81104
3	173	1.0	31.3337	18.4427	11.7857	2.81e-06	0.000283239	-5.5518	-3.54785
1	319a	1.0	5.84542	-8.20358	-14.1926	294.797	18723.7	2.46952	4.27239
2	319a	1.0	29.6418	17.3548	11.6388	5.97e-06	0.0003136	-5.22431	-3.50362
3	319a	1.0	36.5363	23.6453	16.9883	7.62e-08	7.69e-06	-7.11793	-5.11398
1	319b	1.0	29.712	15.663	9.67397	1.93e-05	0.00122418	-4.71502	-2.91215
2	319b	1.0	24.2153	11.9283	6.2123	0.000256581	0.0134869	-3.59077	-1.87009
3	319b	1.0	28.8945	16.0035	9.3465	1.52e-05	0.00153611	-4.81753	-2.81358
1	319c	1.0	24.0701	10.0211	4.0321	0.000962386	0.0611249	-3.01665	-1.21378
2	319c	1.0	25.2414	12.9544	7.23845	0.000125986	0.00662231	-3.89968	-2.17899
3	319c	1.0	26.9898	14.0988	7.4418	5.7e-05	0.00575168	-4.24416	-2.24021
1	390a	1.0	30.779	16.73	10.741	9.2e-06	0.000584281	-5.03625	-3.23338
2	390a	1.0	27.3553	15.0683	9.35231	2.91e-05	0.00152994	-4.53601	-2.81533
3	390a	1.0	30.3748	17.4838	10.8268	5.46e-06	0.000550576	-5.26314	-3.25918
1	390b	1.0	29.2733	15.2243	9.23528	2.61e-05	0.00165922	-4.58296	-2.7801
2	390b	1.0	27.2043	14.9173	9.20127	3.23e-05	0.0016988	-4.49055	-2.76986
3	390b	1.0	28.2525	15.3615	8.70452	2.38e-05	0.00239706	-4.62428	-2.62032
1	391	1.0	26.8854	12.8364	6.8474	0.000136728	0.00868413	-3.86414	-2.06127
2	391	1.0	25.7485	13.4615	7.74547	8.87e-05	0.00465994	-4.05231	-2.33162
3	391	1.0	25.7197	12.8287	6.17174	0.000137456	0.0138714	-3.86184	-1.85788
1	393a	1.0	22.1876	8.1386	2.1496	0.00354844	0.225375	-2.44996	-0.647094
2	393a	1.0	21.4182	9.13118	3.41517	0.00178337	0.0937411	-2.74876	-1.02807
3	393a	1.0	22.9716	10.0806	3.42358	0.000923512	0.0931964	-3.03456	-1.0306
1	393b	1.0	24.6944	10.6454	4.6564	0.000624333	0.0396538	-3.20458	-1.40172
2	393b	1.0	25.0625	12.7755	7.05954	0.00014262	0.00749666	-3.84582	-2.12513
3	393b	1.0	26.1601	13.2691	6.61213	0.000101297	0.0102224	-3.99441	-1.99045
1	394a	1.0	34.3201	20.2711	14.2821	7.9e-07	5.02e-05	-6.10221	-4.29934
2	394a	1.0	31.3272	19.0402	13.3242	1.85e-06	9.75e-05	-5.73167	-4.01098
3	394a	1.0	35.9227	23.0317	16.3747	1.17e-07	1.18e-05	-6.93322	-4.92927
1	394b	1.0	23.3447	9.29573	3.30673	0.00159114	0.101059	-2.79829	-0.995424
2	394b	1.0	21.7447	9.45774	3.74174	0.00142212	0.0747523	-2.84706	-1.12638
3	394b	1.0	24.1846	11.2936	4.63655	0.000398384	0.0402031	-3.3997	-1.39574
1	395a	1.0	23.9103	9.86133	3.87233	0.00107509	0.0682829	-2.96856	-1.16569
2	395a	1.0	24.6323	12.3453	6.62932	0.000192172	0.0101013	-3.71631	-1.99562
3	395a	1.0	26.9979	14.1069	7.44986	5.67e-05	0.00571965	-4.24659	-2.24263
1	395b	1.0	23.9477	9.89869	3.90969	0.0010476	0.0665373	-2.9798	-1.17693
2	395b	1.0	22.4099	10.1229	4.40693	0.000896801	0.0471393	-3.0473	-1.32662
3	395b	1.0	25.438	12.547	5.89	0.0001671	0.016863	-3.77702	-1.77307
1	395c	1.0	24.7843	10.7353	4.74629	0.00058662	0.0372585	-3.23164	-1.42877
2	395c	1.0	23.0638	10.7768	5.06079	0.000569983	0.0299605	-3.24414	-1.52345
3	395c	1.0	26.0404	13.1494	6.49243	0.00011006	0.0111067	-3.95837	-1.95442
1	395d	1.0	31.4131	17.3641	11.3751	5.93e-06	0.000376483	-5.22712	-3.42425
2	395d	1.0	31.6418	19.3548	13.6388	1.49e-06	7.84e-05	-5.82637	-4.10568
3	395d	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	395e	1.0	31.887	17.838	11.849	4.27e-06	0.000271073	-5.36978	-3.56691
2	395e	1.0	29.9416	17.6546	11.9386	4.85e-06	0.000254756	-5.31456	-3.59388
3	395e	1.0	34.9882	22.0972	15.4402	2.23e-07	2.25e-05	-6.65193	-4.64797
1	395f	1.0	35.5407	21.4917	15.5027	3.39e-07	2.15e-05	-6.46964	-4.66677
2	395f	1.0	30.3244	18.0374	12.3214	3.72e-06	0.000195386	-5.42979	-3.70911
3	395f	1.0	39.3024	26.4114	19.7544	1.12e-08	1.13e-06	-7.95063	-5.94667
1	396a	1.0	20.41	6.36096	0.371956	0.0121664	0.772734	-1.91484	-0.11197
2	396a	1.0	19.8792	7.59219	1.87619	0.00518232	0.272403	-2.28548	-0.564788
3	396a	1.0	20.898	8.00701	1.35001	0.00388731	0.392289	-2.41035	-0.406394
1	396b	1.0	24.7484	10.6994	4.71044	0.000601378	0.0381959	-3.22085	-1.41798
2	396b	1.0	25.4943	13.2073	7.49129	0.000105733	0.00555772	-3.97579	-2.2551
3	396b	1.0	27.3711	14.4801	7.82308	4.38e-05	0.0044159	-4.35894	-2.35498
1	397a	1.0	23.9627	9.91369	3.92469	0.00103677	0.065849	-2.98432	-1.18145
2	397a	1.0	23.8118	11.5248	5.8088	0.000339382	0.0178392	-3.46931	-1.74862
3	397a	1.0	25.6853	12.7943	6.13732	0.000140776	0.0142064	-3.85147	-1.84752
1	397b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	397b	1.0	31.3372	19.0502	13.3342	1.84e-06	9.68e-05	-5.73468	-4.01399
3	397b	1.0	33.1342	20.2432	13.5862	8.06e-07	8.13e-05	-6.09382	-4.08986
1	398a	1.0	25.9447	11.8957	5.9067	0.000262445	0.0166689	-3.58096	-1.77809
2	398a	1.0	22.4616	10.1746	4.45863	0.000865232	0.0454799	-3.06287	-1.34218
3	398a	1.0	24.6133	11.7223	5.06529	0.000295964	0.0298672	-3.52876	-1.52481
1	398b	1.0	14.5367	0.487668	-5.50133	0.713177	45.2966	-0.146803	1.65607
2	398b	1.0	14.8662	2.57917	-3.13683	0.167338	8.79591	-0.776407	0.944281
3	398b	1.0	15.7204	2.82937	-3.82763	0.140694	14.1981	-0.851725	1.15223
1	398c	1.0	18.3686	4.31959	-1.66941	0.0500811	3.18084	-1.30033	0.502542
2	398c	1.0	18.6128	6.32583	0.609831	0.0124662	0.655273	-1.90426	-0.183577
3	398c	1.0	19.5572	6.6662	0.009201	0.00984631	0.993643	-2.00673	-0.00276978
1	399a	1.0	28.8102	14.7612	8.7722	3.6e-05	0.0022872	-4.44356	-2.6407
2	399a	1.0	28.2845	15.9975	10.2815	1.53e-05	0.00080347	-4.81572	-3.09503
3	399a	1.0	28.2049	15.3139	8.65695	2.45e-05	0.00247742	-4.60996	-2.606
1	399b	1.0	37.8955	23.8465	17.8575	6.63e-08	4.21e-06	-7.17851	-5.37564
2	399b	1.0	30.2711	17.9841	12.2681	3.86e-06	0.000202731	-5.41377	-3.69308
3	399b	1.0	36.3669	23.4759	16.8189	8.57e-08	8.65e-06	-7.06696	-5.063
1	399c	1.0	28.5738	14.5248	8.53578	4.24e-05	0.00269447	-4.3724	-2.56953
2	399c	1.0	26.5299	14.2429	8.52693	5.16e-05	0.00271106	-4.28755	-2.56686
3	399c	1.0	27.9776	15.0866	8.42965	2.87e-05	0.00290017	-4.54153	-2.53758
1	399d	1.0	37.5451	23.4961	17.5071	8.45e-08	5.37e-06	-7.07302	-5.27015
2	399d	1.0	34.323	22.036	16.32	2.33e-07	1.22e-05	-6.63351	-4.91282
3	399d	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	399e	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	399e	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	399e	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	399f	1.0	32.0044	17.9554	11.9664	3.93e-06	0.00024989	-5.40512	-3.60225
2	399f	1.0	31.6289	19.3419	13.6259	1.5e-06	7.91e-05	-5.82249	-4.1018
3	399f	1.0	36.9078	24.0168	17.3598	5.89e-08	5.95e-06	-7.22977	-5.22582
1	400	1.0	21.9901	7.94106	1.95206	0.00406913	0.258446	-2.3905	-0.58763
2	400	1.0	22.5185	10.2315	4.51554	0.00083176	0.0437205	-3.08	-1.35931
3	400	1.0	23.5521	10.6611	4.00409	0.000617579	0.0623232	-3.20931	-1.20535
1	401	1.0	28.8208	14.7718	8.78283	3.57e-05	0.00227042	-4.44676	-2.64389
2	401	1.0	28.6852	16.3982	10.6822	1.16e-05	0.000608592	-4.93636	-3.21567
3	401	1.0	31.3143	18.4233	11.7663	2.84e-06	0.00028707	-5.54597	-3.54201
1	402	1.0	23.7268	9.67779	3.68879	0.00122095	0.077547	-2.9133	-1.11044
2	402	1.0	22.8565	10.5695	4.85354	0.000658039	0.0345891	-3.18175	-1.46106
3	402	1.0	23.9645	11.0735	4.41653	0.000464017	0.0468264	-3.33347	-1.32951
