replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
1	156a	1.0	30.8664	11.0201	7.0696	0.000481528	0.00744453	-3.31738	-2.12816
2	156a	1.0	28.0798	8.78813	5.08368	0.00226209	0.0294889	-2.64549	-1.53034
3	156a	1.0	29.7459	10.7748	7.04286	0.000570777	0.0075838	-3.24353	-2.12011
1	156b	1.0	29.7618	9.91553	5.96504	0.00103545	0.0160083	-2.98487	-1.79565
2	156b	1.0	29.406	10.1143	6.40991	0.000902148	0.0117605	-3.04472	-1.92957
3	156b	1.0	28.723	9.75192	6.02	0.00115979	0.0154099	-2.93562	-1.8122
1	156c	1.0	31.523	11.6767	7.72618	0.000305472	0.00472267	-3.51503	-2.32581
2	156c	1.0	31.5363	12.2446	8.54018	0.000206064	0.00268627	-3.686	-2.57085
3	156c	1.0	29.9198	10.9487	7.21683	0.000505939	0.00672231	-3.2959	-2.17248
1	156d	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	156d	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	156d	1.0	37.0633	18.0922	14.3603	3.57857e-06	4.75477e-05	-5.44629	-4.32287
1	156e	1.0	28.4201	8.5738	4.62331	0.0026244	0.0405739	-2.58097	-1.39175
2	156e	1.0	30.1996	10.9079	7.20343	0.000520479	0.00678502	-3.2836	-2.16845
3	156e	1.0	30.1354	11.1643	7.43238	0.000435723	0.00578936	-3.36079	-2.23737
1	156f	1.0	28.4097	8.56343	4.61294	0.00264333	0.0408665	-2.57785	-1.38863
2	156f	1.0	30.7973	11.5056	7.8012	0.000343921	0.00448338	-3.46354	-2.34839
3	156f	1.0	30.2759	11.3048	7.57292	0.000395279	0.00525198	-3.4031	-2.27968
1	156g	1.0	30.1452	10.299	6.34848	0.000793783	0.0122721	-3.1003	-1.91108
2	156g	1.0	30.8076	11.5159	7.81149	0.000341474	0.00445149	-3.46664	-2.35149
3	156g	1.0	30.406	11.4349	7.70299	0.0003612	0.00479919	-3.44225	-2.31883
1	156h	1.0	27.5709	7.72467	3.77418	0.00472763	0.0730902	-2.32536	-1.13614
2	156h	1.0	26.8998	7.60811	3.90367	0.00512545	0.0668158	-2.29027	-1.17512
3	156h	1.0	27.4675	8.49639	4.76447	0.00276905	0.0367918	-2.55767	-1.43425
1	157a	1.0	31.6324	11.7861	7.83558	0.000283164	0.00437779	-3.54796	-2.35875
2	157a	1.0	36.5979	17.3062	13.6018	6.17023e-06	8.04357e-05	-5.2097	-4.09455
3	157a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	157b	1.0	29.7208	9.87453	5.92404	0.0010653	0.0164697	-2.97253	-1.78331
2	157b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	157b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	157c	1.0	29.0869	9.24066	5.29017	0.00165304	0.0255564	-2.78172	-1.5925
2	157c	1.0	31.8343	12.5426	8.83813	0.000167614	0.00218503	-3.77569	-2.66054
3	157c	1.0	32.5237	13.5526	9.82072	8.32242e-05	0.00110578	-4.07975	-2.95633
1	157d	1.0	28.8126	8.96636	5.01587	0.0019992	0.0309081	-2.69914	-1.50993
2	157d	1.0	30.1332	10.8415	7.13707	0.00054498	0.00710441	-3.26362	-2.14847
3	157d	1.0	28.7981	9.82701	6.09509	0.00110097	0.0146284	-2.95822	-1.8348
1	158a	1.0	26.9705	7.12424	3.17375	0.00716788	0.110817	-2.14461	-0.955393
2	158a	1.0	26.2902	6.99846	3.29402	0.00782082	0.101953	-2.10675	-0.9916
3	158a	1.0	26.638	7.66694	3.93502	0.00492062	0.0653792	-2.30798	-1.18456
1	158b	1.0	32.3719	12.5256	8.57509	0.0001696	0.00262205	-3.77057	-2.58136
2	158b	1.0	37.0233	17.7316	14.0272	4.59461e-06	5.98958e-05	-5.33775	-4.2226
3	158b	1.0	35.9628	16.9918	13.2598	7.67309e-06	0.000101951	-5.11503	-3.99161
1	159a	1.0	25.5576	5.71135	1.76086	0.0190858	0.295071	-1.71929	-0.530073
2	159a	1.0	24.4473	5.15558	1.45114	0.0280553	0.365732	-1.55199	-0.436838
3	159a	1.0	24.3835	5.4124	1.68048	0.0234804	0.311979	-1.62929	-0.505874
1	159b	1.0	25.6186	5.77233	1.82184	0.018296	0.282861	-1.73764	-0.548428
2	159b	1.0	24.2423	4.95062	1.24618	0.0323381	0.421563	-1.49029	-0.375138
3	159b	1.0	24.2583	5.2872	1.55528	0.0256091	0.340262	-1.59161	-0.468186
1	159c	1.0	28.472	8.62574	4.67525	0.00253159	0.039139	-2.59661	-1.40739
2	159c	1.0	34.7769	15.4852	11.7808	2.18014e-05	0.000284204	-4.66152	-3.54637
3	159c	1.0	34.9057	15.9346	12.2027	1.59665e-05	0.000212143	-4.79679	-3.67337
1	160a	1.0	30.2348	10.3885	6.43805	0.000745997	0.0115333	-3.12726	-1.93805
2	160a	1.0	30.4083	11.1166	7.41218	0.000450363	0.00587098	-3.34644	-2.23129
3	160a	1.0	32.1907	13.2196	9.48765	0.000104837	0.00139295	-3.97949	-2.85607
1	160b	1.0	29.065	9.21868	5.26819	0.00167842	0.0259487	-2.7751	-1.58588
2	160b	1.0	30.6011	11.3094	7.60498	0.000394027	0.00513658	-3.40447	-2.28933
3	160b	1.0	30.4075	11.4364	7.70448	0.000360827	0.00479423	-3.4427	-2.31928
