mirna	log10_act	SD_act	log10_PP2A	log10_PP2A	replica_count
156a	-1.92621	0.342852	-1.92621	0.342852	3
156b	-1.84581	0.0730123	-1.84581	0.0730123	3
156c	-2.35638	0.200936	-2.35638	0.200936	3
156d	-4.32287	0.0	-4.32287	0.0	2
156e	-1.93252	0.469587	-1.93252	0.469587	2
156f	-2.00557	0.535386	-2.00557	0.535386	3
156g	-2.1938	0.245387	-2.1938	0.245387	3
156h	-1.2485	0.162037	-1.2485	0.162037	3
157a	-3.22665	1.2274	-3.22665	1.2274	3
157b	-1.78331	0.0	-1.78331	0.0	3
157c	-2.40312	0.717431	-2.40312	0.717431	2
157d	-1.83107	0.319289	-1.83107	0.319289	3
158a	-1.04385	0.123195	-1.04385	0.123195	3
158b	-3.59852	0.88843	-3.59852	0.88843	0
159a	-0.490928	0.0483812	-0.490928	0.0483812	3
159b	-0.463917	0.0867239	-0.463917	0.0867239	3
159c	-2.87571	1.27319	-2.87571	1.27319	0
160a	-2.3418	0.468881	-2.3418	0.468881	3
160b	-2.06483	0.41505	-2.06483	0.41505	3
160c	-2.2396	0.400675	-2.2396	0.400675	3
161	-1.68911	0.0665165	-1.68911	0.0665165	3
162a	-0.909882	0.0768881	-0.909882	0.0768881	3
162b	-0.0974353	0.107024	-0.0974353	0.107024	3
163	-0.559807	0.510204	-0.559807	0.510204	3
164a	-2.40623	0.37338	-2.40623	0.37338	3
164b	-0.664638	0.0702005	-0.664638	0.0702005	3
164c	-2.6583	1.26517	-2.6583	1.26517	3
165a	-1.81244	0.153365	-1.81244	0.153365	3
165b	-2.13282	0.349697	-2.13282	0.349697	3
166a	-0.673547	0.2242	-0.673547	0.2242	3
166b	-0.820127	0.048392	-0.820127	0.048392	3
166c	-2.12853	0.188028	-2.12853	0.188028	3
166d	-2.93038	1.13554	-2.93038	1.13554	2
166e	-2.11812	0.517007	-2.11812	0.517007	3
166f	-1.98566	0.229339	-1.98566	0.229339	1
166g	-2.18505	0.744114	-2.18505	0.744114	3
167a	-0.149562	0.0280357	-0.149562	0.0280357	3
167b	-1.6034	0.132809	-1.6034	0.132809	3
167c	-2.56751	0.318042	-2.56751	0.318042	3
167d	-1.3239	0.061824	-1.3239	0.061824	3
168a	-0.933013	0.0790697	-0.933013	0.0790697	3
168b	-1.94658	0.412009	-1.94658	0.412009	3
169a	-1.67359	0.209337	-1.67359	0.209337	3
169b	-2.40549	0.0	-2.40549	0.0	2
169c	-2.37571	0.686065	-2.37571	0.686065	3
169d	-1.51746	0.0389343	-1.51746	0.0389343	3
169e	-1.49918	0.247185	-1.49918	0.247185	3
169f	-2.55532	0.660316	-2.55532	0.660316	1
169g	-3.77233	0.504243	-3.77233	0.504243	0
169h	-2.67537	0.237502	-2.67537	0.237502	1
169i	-3.71835	0.964432	-3.71835	0.964432	3
169j	-2.5374	0.524654	-2.5374	0.524654	3
169k	-2.79681	0.295564	-2.79681	0.295564	3
169l	-2.23754	0.777518	-2.23754	0.777518	3
169m	-2.59253	0.853242	-2.59253	0.853242	3
169n	-3.32858	1.19675	-3.32858	1.19675	3
170	-1.08601	0.341567	-1.08601	0.341567	3
171a	-1.70969	0.350744	-1.70969	0.350744	3
171b	-1.73561	0.370133	-1.73561	0.370133	3
171c	-1.97818	0.180382	-1.97818	0.180382	3
172a	-1.7994	0.521178	-1.7994	0.521178	3
172b	-2.01295	0.398602	-2.01295	0.398602	3
172c	-2.07587	0.371621	-2.07587	0.371621	3
172d	-1.20299	0.100958	-1.20299	0.100958	2
172e	-2.07248	0.074962	-2.07248	0.074962	3
173	-1.45162	0.275104	-1.45162	0.275104	3
319a	-2.16009	0.395645	-2.16009	0.395645	3
319b	-2.14398	0.39938	-2.14398	0.39938	3
319c	-2.01155	0.458205	-2.01155	0.458205	3
390a	-1.4781	0.109726	-1.4781	0.109726	3
390b	-1.87297	0.372299	-1.87297	0.372299	3
391	-2.20466	0.471404	-2.20466	0.471404	3
393a	-2.3406	0.710979	-2.3406	0.710979	3
393b	-1.80299	0.468537	-1.80299	0.468537	3
394a	-2.60406	0.144925	-2.60406	0.144925	3
394b	-1.50176	0.0967999	-1.50176	0.0967999	3
395a	-2.53359	0.852984	-2.53359	0.852984	3
395b	-2.88449	1.14512	-2.88449	1.14512	3
395c	-1.65698	0.312516	-1.65698	0.312516	3
395d	-2.82565	0.699873	-2.82565	0.699873	2
395e	-2.14083	0.579549	-2.14083	0.579549	3
395f	-2.63091	1.06321	-2.63091	1.06321	2
396a	-1.08772	0.240979	-1.08772	0.240979	3
396b	-2.54334	0.120845	-2.54334	0.120845	3
397a	-1.03733	0.206799	-1.03733	0.206799	3
397b	-2.76341	0.609214	-2.76341	0.609214	1
398a	-2.10928	0.770455	-2.10928	0.770455	3
398b	-0.138011	0.0694974	-0.138011	0.0694974	3
398c	-0.662233	0.178701	-0.662233	0.178701	3
399a	-2.17717	0.847727	-2.17717	0.847727	3
399b	-3.32282	0.568899	-3.32282	0.568899	2
399c	-2.49964	0.327839	-2.49964	0.327839	3
399d	-3.20057	1.11854	-3.20057	1.11854	3
399e	-2.28442	0.884537	-2.28442	0.884537	1
399f	-2.3698	0.633137	-2.3698	0.633137	2
400	-1.60781	0.36888	-1.60781	0.36888	3
401	-1.30352	1.20426	-1.30352	1.20426	3
402	-1.48885	0.126035	-1.48885	0.126035	3
403	-1.13799	0.170576	-1.13799	0.170576	3
404	-2.58802	0.228026	-2.58802	0.228026	2
405a	-1.79543	0.0	-1.79543	0.0	2
405b	-1.41441	0.176277	-1.41441	0.176277	2
405d	-2.06431	0.244727	-2.06431	0.244727	3
406	-4.04268	0.339328	-4.04268	0.339328	3
407	-2.97589	0.610701	-2.97589	0.610701	0
408	-1.11097	0.257879	-1.11097	0.257879	3
413	-1.55788	0.0	-1.55788	0.0	3
414	-0.673077	0.235257	-0.673077	0.235257	3
415	-1.65695	0.394004	-1.65695	0.394004	3
416	-1.51146	0.767927	-1.51146	0.767927	3
417	-1.37628	0.0	-1.37628	0.0	2
418	-1.5514	0.0	-1.5514	0.0	3
419	-1.79131	0.103366	-1.79131	0.103366	3
420	-2.33954	0.269851	-2.33954	0.269851	3
426	-3.64415	0.227529	-3.64415	0.227529	0
447a	-2.43019	0.802293	-2.43019	0.802293	3
447b	-1.80862	0.256688	-1.80862	0.256688	3
447c	-3.25924	0.712479	-3.25924	0.712479	2
472	-1.76643	0.35772	-1.76643	0.35772	3
771	-2.74884	1.02658	-2.74884	1.02658	3
773	-1.40118	0.162433	-1.40118	0.162433	3
774	-2.45271	0.565772	-2.45271	0.565772	2
775	-0.534289	0.0373008	-0.534289	0.0373008	3
776	-1.29273	0.432552	-1.29273	0.432552	2
777	-2.0117	0.366297	-2.0117	0.366297	3
778	-2.93016	0.485074	-2.93016	0.485074	0
779	-1.33645	0.0734521	-1.33645	0.0734521	3
780	-1.99731	0.394429	-1.99731	0.394429	3
781	-2.73278	0.106208	-2.73278	0.106208	3
782	-2.26528	0.542259	-2.26528	0.542259	3
783	-2.28287	0.387956	-2.28287	0.387956	3
822	-2.37321	0.816112	-2.37321	0.816112	3
823	-1.73701	0.328876	-1.73701	0.328876	3
824	-2.27014	0.651092	-2.27014	0.651092	3
825	-1.20818	0.0554607	-1.20818	0.0554607	3
826	-1.26788	0.161595	-1.26788	0.161595	3
827	-2.08764	0.393073	-2.08764	0.393073	3
828	-1.90338	0.240911	-1.90338	0.240911	3
829	-2.79885	0.655957	-2.79885	0.655957	2
830	-1.38144	0.132299	-1.38144	0.132299	3
831	-3.59489	0.281267	-3.59489	0.281267	2
832	-2.02194	0.729607	-2.02194	0.729607	0
833	-3.57281	0.0	-3.57281	0.0	2
834	-2.45556	0.783573	-2.45556	0.783573	3
835	-3.21108	0.60793	-3.21108	0.60793	1
836	-3.10661	1.0463	-3.10661	1.0463	0
837	-2.69914	0.0	-2.69914	0.0	3
838	-2.34698	0.378287	-2.34698	0.378287	3
839	-1.14385	0.254516	-1.14385	0.254516	3
840	-1.56931	0.0370711	-1.56931	0.0370711	3
841	-2.34891	0.729662	-2.34891	0.729662	3
842	-2.94284	0.835762	-2.94284	0.835762	1
843	-2.86526	0.713019	-2.86526	0.713019	3
844	-3.54402	0.407431	-3.54402	0.407431	3
845a	-2.53441	0.256818	-2.53441	0.256818	2
845b	-4.40052	0.0	-4.40052	0.0	0
846	-2.62902	0.873598	-2.62902	0.873598	3
847	-1.21229	0.120685	-1.21229	0.120685	3
848	-2.63466	0.34798	-2.63466	0.34798	3
849	-4.27588	0.366663	-4.27588	0.366663	0
850	-2.03798	0.223011	-2.03798	0.223011	3
851	-2.29497	0.693893	-2.29497	0.693893	3
852	-2.70476	0.781114	-2.70476	0.781114	2
853	-2.83322	0.953293	-2.83322	0.953293	3
854a	-2.90138	1.25932	-2.90138	1.25932	2
854b	-2.19504	1.1035	-2.19504	1.1035	3
854c	-3.11733	0.727745	-3.11733	0.727745	2
854d	-1.73673	0.881895	-1.73673	0.881895	3
855	-1.56183	1.19231	-1.56183	1.19231	3
856	-1.3743	0.196584	-1.3743	0.196584	3
857	-2.46866	0.605169	-2.46866	0.605169	3
858	-1.61833	0.0955848	-1.61833	0.0955848	3
859	-3.177	0.7269	-3.177	0.7269	0
860	0.264595	0.119551	0.264595	0.119551	3
861	-1.54826	0.11561	-1.54826	0.11561	3
862	-2.9851	0.775457	-2.9851	0.775457	2
863	-1.95696	0.267251	-1.95696	0.267251	3
864	-1.76122	0.180257	-1.76122	0.180257	3
865	-1.53324	0.191374	-1.53324	0.191374	3
866	-2.64604	0.312009	-2.64604	0.312009	3
867	-3.01972	1.09142	-3.01972	1.09142	0
868	-1.83413	0.0	-1.83413	0.0	3
869	-2.03485	0.364891	-2.03485	0.364891	3
870	-3.01656	0.164945	-3.01656	0.164945	2
1886	-3.26594	0.0	-3.26594	0.0	3
1887	-2.38561	0.838584	-2.38561	0.838584	2
1888	-2.57345	0.463222	-2.57345	0.463222	3
2111a	-2.45691	0.17395	-2.45691	0.17395	3
2111b	-2.40359	0.627053	-2.40359	0.627053	3
2112	-2.50504	1.26579	-2.50504	1.26579	3
