replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
1	156a	0.998	27.4938	15.8263	1.49252	0.174958	0.694122	-4.75767	-3.15856
2	156a	0.994	27.5112	14.9682	9.41915	0.312	0.146672	-4.55863	-2.83545
3	156a	0.998	29.6191	16.2362	9.92918	0.129552	0.125748	-4.88756	-2.98896
1	156b	0.999	29.4409	17.7497	12.4395	4.54e-06	0.182128	-5.34318	-3.74468
2	156b	1.0	32.0172	19.4742	13.9252	0.137	0.643	-5.86232	-4.19192
3	156b	1.0	32.774	19.3912	13.8417	1.45e-06	0.115164	-5.83728	-3.93868
1	156c	1.0	27.7905	16.9933	1.78922	0.142436	0.565958	-4.84638	-3.24788
2	156c	0.998	28.9301	16.3871	1.8381	0.117	0.546269	-4.93386	-3.26259
3	156c	0.998	30.436	17.5296	1.74596	7.35e-06	0.582296	-5.13345	-3.23486
1	156d	0.996	35.174	23.4828	18.1727	8.53e-08	3.38e-06	-7.69386	-5.47536
2	156d	0.998	31.2978	18.7548	13.2575	0.227	0.15846	-5.64574	-3.97533
3	156d	1.0	35.8709	22.4879	16.1887	1.71e-07	0.134696	-6.76952	-4.87926
1	156e	0.999	32.3512	2.65999	15.3499	0.635631	0.239456	-6.21928	-4.62775
2	156e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	156e	1.0	38.1957	24.8127	18.5573	3.39e-08	2.69e-06	-7.46938	-5.5778
1	156f	0.992	31.5666	19.8754	14.5653	1.4e-06	0.412497	-5.98381	-4.38458
2	156f	0.995	32.9021	2.35911	14.8111	0.744	0.348	-6.12874	-4.45829
3	156f	1.0	30.0506	16.6676	1.36632	9.67e-06	0.765697	-5.17457	-3.11886
1	156g	0.999	29.7256	18.3442	12.7243	3.72e-06	0.147775	-5.42893	-3.83419
2	156g	0.998	22.5749	1.3187	4.48287	0.955226	0.447225	-3.19894	-1.34948
3	156g	0.999	21.7085	8.3255	2.18496	0.311728	0.246815	-2.56224	-0.676278
1	156h	0.997	24.9269	13.2357	7.9256	0.136728	0.411299	-3.98435	-2.38584
2	156h	0.997	31.3901	18.8476	13.2986	0.213	0.993	-5.67353	-4.31161
3	156h	1.0	31.2297	17.8467	11.5397	4.24e-06	0.335892	-5.3724	-3.4739
1	157a	0.997	27.3776	15.6864	1.37635	0.189635	0.752352	-4.72281	-3.12358
2	157a	1.0	25.8811	13.3388	7.7898	0.966	0.452119	-4.15162	-2.34475
3	157a	0.999	27.3938	14.1768	7.73768	0.65813	0.479661	-4.21766	-2.31965
1	157b	1.0	35.7158	24.2462	18.7145	5.86e-08	2.32e-06	-7.23213	-5.63364
2	157b	1.0	27.7841	15.2417	9.69271	0.258	0.128915	-4.5882	-2.91765
3	157b	1.0	28.8824	15.4995	9.19246	0.215887	0.179268	-4.66579	-2.76719
1	157c	0.998	20.6147	8.92348	3.61337	0.259522	0.817873	-2.68623	-1.87732
2	157c	0.999	27.7708	15.2278	9.67879	0.266	0.12299	-4.58424	-2.91365
3	157c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	157d	0.998	27.2137	15.5225	1.21245	0.212453	0.842868	-4.67274	-3.74242
2	157d	0.999	26.7333	14.1932	8.64132	0.535	0.254395	-4.27171	-2.61297
3	157d	1.0	29.7396	16.3566	1.49561	0.119175	0.943584	-4.92382	-3.25219
1	158a	0.996	20.6703	8.97973	3.66896	0.198166	0.786198	-2.72974	-1.14468
2	158a	1.0	22.5081	9.9656	4.4166	0.152	0.468418	-2.99978	-1.32937
3	158a	0.999	22.2451	8.86211	2.55511	0.214957	0.17158	-2.66776	-0.769166
1	158b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	158b	0.994	38.148	25.655	2.565	0.196	0.917	-7.77889	-6.37473
3	158b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	159a	1.0	19.3176	7.62638	2.31627	0.569362	0.278592	-2.29577	-0.697267
2	159a	0.999	21.3226	8.77964	3.23643	0.227543	0.165319	-2.64294	-0.972524
3	159a	0.999	21.6271	8.24416	1.93716	0.32982	0.26114	-2.48172	-0.583127
1	159b	1.0	17.4018	5.7157	0.446	0.199629	0.757617	-1.71953	-0.125547
2	159b	0.993	18.7885	6.24547	0.696475	0.131828	0.617781	-1.88753	-0.296599
3	159b	1.0	21.1402	7.75723	1.45234	0.462216	0.365963	-2.33516	-0.436564
1	159c	1.0	32.629	2.93778	15.6277	4.98e-07	0.197516	-6.329	-4.74397
2	159c	0.996	35.8636	23.3257	17.7716	0.955	0.447	-7.21919	-5.34978
3	159c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	160a	0.997	22.5577	1.86652	5.55641	0.535613	0.212497	-3.27115	-1.67265
2	160a	0.999	23.0115	1.46849	4.91949	0.75784	0.334358	-3.15133	-1.48913
3	160a	0.993	22.7024	9.31944	3.1244	0.156524	0.12393	-2.85421	-0.96824
1	160b	0.999	22.2553	1.56414	5.25432	0.665542	0.262467	-3.18124	-1.58162
2	160b	0.998	24.0153	11.4723	5.92326	0.351969	0.164786	-3.4535	-1.78384
3	160b	1.0	24.5495	11.1665	4.85952	0.435534	0.34446	-3.36146	-1.46286
1	160c	0.998	20.208	8.51679	3.26679	0.273179	0.183162	-2.56389	-0.965366
2	160c	0.997	21.9667	9.42372	3.87472	0.145657	0.681714	-2.83682	-1.16646
3	160c	0.999	21.8911	8.58119	2.21119	0.274664	0.217469	-2.5612	-0.662628
1	161	0.996	22.7311	11.3995	5.72984	0.474947	0.188429	-3.32335	-1.72485
2	161	0.997	24.7028	12.1598	6.61843	0.218536	0.123147	-3.66477	-1.99624
3	161	0.998	24.3714	1.98844	4.68144	0.492215	0.389715	-3.37849	-1.49253
1	162a	1.0	17.7398	6.48636	0.738526	0.151731	0.599351	-1.82829	-0.222318
2	162a	0.999	18.7779	6.23487	0.685868	0.132775	0.621632	-1.87688	-0.264668
3	162a	1.0	20.312	6.92899	0.621993	0.826638	0.649773	-2.85835	-0.187239
1	162b	0.999	23.7799	12.8869	6.77858	0.229583	0.918417	-3.6396	-2.45571
2	162b	0.998	24.1118	11.5688	6.19816	0.329184	0.154119	-3.48257	-1.81215
3	162b	0.999	28.6421	15.2598	8.95276	0.255119	0.219943	-4.59344	-2.69484
1	163	0.999	15.6789	3.98768	-1.32243	0.633618	2.58768	-1.24189	0.398923
2	163	1.0	18.3816	5.83856	0.28956	0.174755	0.818152	-1.75758	-0.871662
3	163	0.999	16.6595	3.27646	-3.354	0.13218	8.17115	-0.986313	0.912283
1	164a	1.0	24.1535	12.4623	7.15215	0.177296	0.735536	-3.75151	-2.15315
2	164a	1.0	25.6201	13.7775	7.52875	0.11572	0.541788	-3.93659	-2.26618
3	164a	1.0	26.3482	12.9652	6.65818	0.125526	0.991227	-3.92972	-2.43199
1	164b	1.0	19.8118	8.12598	2.81488	0.359299	0.142547	-2.44454	-0.846412
2	164b	0.997	20.1581	7.61581	2.6681	0.51728	0.238873	-2.29237	-0.621952
3	164b	0.999	21.0186	7.63558	1.32859	0.528749	0.398159	-2.29854	-0.399944
1	164c	0.999	25.452	13.7679	8.45676	0.724281	0.285823	-4.14249	-2.54397
2	164c	1.0	26.388	13.8452	8.2962	0.68	0.318163	-4.16777	-2.49736
3	164c	1.0	27.7358	14.3528	8.4578	0.477953	0.378424	-4.32617	-2.42221
1	165a	0.999	23.2081	11.5169	6.26833	0.341236	0.135388	-3.46695	-1.86844
2	165a	0.998	24.7166	12.1737	6.62466	0.216461	0.113433	-3.66463	-1.99425
3	165a	0.999	25.7741	12.3918	6.848	0.186172	0.147445	-3.73868	-1.8315
1	165b	1.0	26.0165	14.3253	9.15225	0.48713	0.193262	-4.31236	-2.71385
2	165b	1.0	27.8138	15.278	9.7218	0.253	0.118426	-4.59697	-2.92655
3	165b	1.0	27.7698	14.3868	8.79814	0.466879	0.369614	-4.33863	-2.43227
1	166a	0.999	19.4357	7.74448	2.43437	0.466314	0.185395	-2.33132	-0.732819
2	166a	0.999	20.9494	8.4648	2.85748	0.294726	0.137986	-2.5359	-0.861655
3	166a	0.995	21.572	8.18931	1.88231	0.342654	0.271315	-2.46514	-0.566548
1	166b	0.999	21.1753	9.48413	4.17425	0.139634	0.553979	-2.85591	-1.25657
2	166b	0.586	23.6584	11.1154	5.5664	0.45745	0.211312	-3.34669	-1.67565
3	166b	0.994	23.6518	1.26881	3.96181	0.815484	0.641764	-3.91221	-1.19262
1	166c	1.0	25.8339	14.1427	8.83259	0.552875	0.219345	-4.25738	-2.65887
2	166c	0.987	26.394	13.8595	8.31951	0.677	0.316857	-4.16955	-2.49914
3	166c	0.996	27.0017	13.6187	7.31173	0.794994	0.629445	-4.99638	-2.21419
1	166d	1.0	29.3706	17.6794	12.3693	0.476432	0.189657	-5.32226	-3.72352
2	166d	0.997	30.541	17.9984	12.4494	0.382	0.178841	-5.41795	-3.74753
3	166d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	166e	1.0	25.3984	13.7724	8.39713	0.747674	0.296628	-4.12629	-2.52779
2	166e	0.998	27.3866	14.8436	9.29464	0.342	0.159233	-4.46838	-2.79797
3	166e	0.999	26.9028	13.5198	7.21275	0.851433	0.674133	-4.69859	-2.17125
1	166f	0.992	30.6179	18.9267	13.6166	2.68e-06	0.796164	-5.6975	-4.98997
2	166f	0.999	32.1428	19.5998	14.583	0.126	0.589	-5.91367	-4.22972
3	166f	0.996	27.6347	14.2517	7.94472	0.512639	0.458831	-4.29195	-2.3916
1	166g	0.998	28.835	17.1438	11.8337	6.96e-06	0.273974	-5.16794	-3.56229
2	166g	1.0	29.9282	17.3852	11.8362	0.584	0.273492	-5.23347	-3.56356
3	166g	0.173	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	167a	0.999	21.0196	9.32838	4.1827	0.155553	0.617135	-2.88122	-1.2962
2	167a	0.997	22.9784	1.43544	4.88644	0.722139	0.338931	-3.14138	-1.47964
3	167a	0.999	23.9541	1.57112	4.26412	0.657318	0.524416	-3.18222	-1.28363
1	167b	0.998	20.496	8.84827	3.49472	0.223657	0.887127	-2.65517	-1.52146
2	167b	0.999	20.3209	7.77793	2.22892	0.455629	0.213318	-2.34139	-0.679733
3	167b	0.999	20.6727	7.28967	0.982665	0.639134	0.564492	-2.19448	-0.295812
1	167c	0.998	31.3254	19.6342	14.3248	1.23e-06	0.487553	-5.91481	-4.31198
2	167c	0.998	31.0984	18.5554	13.6429	0.26	0.121528	-5.58575	-3.91533
3	167c	0.999	35.4618	22.7882	15.7718	2.26e-07	0.178734	-6.64639	-4.74779
1	167d	0.998	21.0044	9.31321	4.312	0.157197	0.623658	-2.83556	-1.25538
2	167d	1.0	20.98	8.437	2.888	0.288543	0.135986	-2.53979	-0.869374
3	167d	1.0	22.5404	9.15743	2.85428	0.175122	0.138655	-2.75667	-0.858643
1	168a	0.998	19.7513	8.66	2.74995	0.374697	0.148656	-2.42632	-0.827817
2	168a	0.999	20.0403	7.49726	1.94826	0.553477	0.259129	-2.25691	-0.586485
3	168a	1.0	21.661	8.27799	1.97992	0.322163	0.255776	-2.49192	-0.593328
1	168b	1.0	23.7152	12.2396	6.71385	0.241188	0.952639	-3.61957	-2.21714
2	168b	1.0	24.7499	12.2694	6.65794	0.211518	0.992888	-3.67465	-2.42381
3	168b	1.0	25.2996	11.9166	5.69614	0.258667	0.248376	-3.58726	-1.68866
1	169a	0.998	23.0494	11.3582	6.4885	0.389277	0.151128	-3.41916	-1.82655
2	169a	1.0	25.4953	12.9523	7.4328	0.126176	0.597322	-3.89925	-2.22869
3	169a	0.999	22.6895	9.36535	2.99954	0.157927	0.12543	-2.81546	-0.929584
1	169b	0.995	28.6131	16.9219	11.6118	0.853633	0.319517	-5.94821	-3.49556
2	169b	0.999	31.4347	18.8917	13.3427	0.256	0.963	-5.68697	-4.16558
3	169b	1.0	30.3948	17.1177	1.7477	7.57e-06	0.599164	-5.12153	-3.22246
1	169c	0.985	28.6456	16.9544	11.6443	7.87e-06	0.312411	-5.13776	-3.55273
2	169c	0.996	29.7868	17.2438	11.6948	0.644	0.31654	-5.19965	-3.52491
3	169c	0.998	29.2291	15.847	9.53997	0.169766	0.134414	-4.77155	-2.87155
1	169d	0.998	27.5884	15.8972	1.58713	0.163853	0.656681	-4.78554	-3.18742
2	169d	0.999	27.5173	14.9743	9.42532	0.317	0.145444	-4.57727	-2.83735
3	169d	1.0	30.0568	16.6738	1.36684	9.56e-06	0.757323	-5.19327	-3.12737
1	169e	1.0	27.1913	15.511	1.18999	0.215777	0.856656	-4.666	-3.67493
2	169e	1.0	27.289	14.7463	9.1973	0.364	0.173798	-4.439	-2.76858
3	169e	1.0	29.7971	16.4147	1.1771	0.114518	0.967112	-4.94113	-3.42532
1	169f	0.998	31.689	19.9979	14.6877	9.55e-07	0.378934	-6.19939	-4.42144
2	169f	0.998	30.4876	17.9446	12.3956	0.396	0.185588	-5.41866	-3.73145
3	169f	0.003	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	169g	0.999	34.7499	23.5866	17.7486	1.14e-07	4.54e-06	-6.94135	-5.34285
2	169g	0.0	39.5006	26.9577	21.4867	0.767	0.359	-8.11548	-6.44463
3	169g	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	169h	0.998	32.8341	21.1429	15.8328	4.32e-07	0.171333	-6.36467	-4.76616
2	169h	0.996	36.2577	23.7147	18.1657	0.726	0.348	-7.13883	-5.46842
3	169h	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	169i	0.999	30.8325	19.1413	13.8312	0.172944	0.686132	-5.76295	-4.16359
2	169i	0.999	31.2747	18.7317	13.1827	0.23	0.17548	-5.63881	-3.9684
3	169i	0.998	31.3238	17.948	11.6338	3.97e-06	0.314687	-5.47184	-3.52122
1	169j	0.999	28.7228	17.3158	11.7215	7.46e-06	0.296132	-5.12718	-3.52851
2	169j	0.999	27.8388	15.2958	9.74684	0.249	0.116391	-4.64496	-2.93484
3	169j	0.998	28.8846	15.5164	9.19464	0.215547	0.176625	-4.66646	-2.76786
1	169k	0.998	27.4318	15.7457	1.43462	0.182648	0.724633	-4.73838	-3.13988
2	169k	0.997	25.8594	13.3164	7.76744	0.983	0.458954	-4.86467	-2.33823
3	169k	0.999	26.5402	13.1572	6.8518	0.194698	0.866743	-3.96758	-2.62197
1	169l	1.0	27.1307	15.4395	1.12942	0.225286	0.892771	-4.64776	-3.4926
2	169l	1.0	26.7385	14.1955	8.64647	0.533	0.249547	-4.27326	-2.62848
3	169l	0.999	27.1488	13.7658	7.45879	0.717934	0.568435	-4.14392	-2.24532
1	169m	1.0	26.84	15.1488	9.83869	0.275269	0.192949	-4.56242	-2.96174
2	169m	0.999	25.5156	12.9726	7.42364	0.12448	0.582456	-3.95153	-2.23474
3	169m	1.0	26.4371	13.546	6.7476	0.117588	0.939633	-3.92966	-2.31674
1	169n	1.0	29.2408	17.5496	12.2395	5.21e-06	0.267987	-5.28295	-3.68445
2	169n	1.0	29.1689	16.6259	11.7692	0.989	0.462929	-5.49123	-3.33449
3	169n	0.998	27.6403	14.2573	7.95295	0.516538	0.443177	-4.29187	-2.39328
1	170	1.0	22.4188	1.72764	5.41753	0.589738	0.233979	-3.22935	-1.63838
2	170	1.0	22.6634	1.1238	4.57138	0.898384	0.426797	-3.46538	-1.37612
3	170	1.0	22.5514	9.16835	2.86135	0.173856	0.137691	-2.75995	-0.861353
1	171a	0.999	22.1672	1.4762	5.16591	0.721771	0.278552	-3.1536	-1.55594
2	171a	1.0	23.5918	11.488	5.4998	0.47242	0.221196	-3.32619	-1.65564
3	171a	0.999	24.1516	1.76856	4.46156	0.573247	0.453877	-3.24166	-1.34362
1	171b	0.999	18.8947	7.23491	1.89338	0.678474	0.269175	-2.16847	-0.569964
2	171b	0.999	21.3389	8.79589	3.24689	0.224995	0.153389	-2.64783	-0.977411
3	171b	1.0	20.8702	7.48725	1.18247	0.557332	0.441276	-2.25389	-0.35529
1	171c	0.999	20.9912	9.29996	3.98985	0.158647	0.629412	-2.79957	-1.21648
2	171c	0.999	21.5792	9.36159	3.48716	0.194781	0.891786	-2.72155	-1.49739
3	171c	1.0	22.0929	8.79854	2.42854	0.238822	0.189913	-2.62193	-0.723331
1	172a	0.999	21.1805	9.48925	4.17914	0.13914	0.552183	-2.85655	-1.25846
2	172a	0.997	23.5607	11.1766	5.46866	0.482341	0.225824	-3.31665	-1.64624
3	172a	1.0	23.4679	1.84894	3.77789	0.927557	0.729219	-3.35856	-1.13726
1	172b	0.998	17.1062	5.41499	0.14878	0.234383	0.929884	-1.63738	-0.315714
2	172b	0.998	17.737	5.19396	-0.35544	0.273189	1.27925	-1.56354	0.168789
3	172b	0.999	19.0308	5.64783	-0.659173	0.199453	1.57918	-1.71653	0.198438
1	172c	0.995	23.6882	11.9974	6.68693	0.244641	0.975821	-3.61147	-2.12968
2	172c	0.999	25.1537	12.6174	7.61742	0.159878	0.748527	-3.79621	-2.1258
3	172c	0.998	26.1948	12.8118	6.548	0.139798	0.111184	-3.85674	-1.95814
1	172d	0.999	22.2723	1.58178	5.27968	0.652797	0.258989	-3.18522	-1.58672
2	172d	1.0	23.7292	11.1862	5.63724	0.429147	0.291931	-3.36739	-1.69698
3	172d	1.0	24.2255	1.84245	4.53545	0.544623	0.431213	-3.26394	-1.36538
1	172e	0.998	24.9324	13.2412	7.93188	0.132767	0.497365	-3.986	-2.3875
2	172e	0.998	24.9022	12.3592	6.81246	0.19325	0.891697	-3.72538	-2.58832
3	172e	0.999	27.175	13.792	7.48495	0.753441	0.558218	-4.15179	-2.2532
1	173	0.998	28.554	16.8628	11.5527	8.39e-06	0.332878	-5.76218	-3.47772
2	173	0.996	29.1264	16.5834	11.3438	0.118	0.476785	-4.99293	-3.32168
3	173	1.0	34.4304	21.4744	14.7444	4.61e-07	0.365329	-6.33591	-4.43732
1	319a	1.0	21.4289	9.73775	4.4276	0.117127	0.464688	-2.93134	-1.33284
2	319a	0.994	23.5534	11.1394	5.46139	0.484776	0.226964	-3.31446	-1.64443
3	319a	0.998	24.41	11.2697	4.71997	0.479238	0.379444	-3.31945	-1.42853
1	319b	1.0	18.0247	6.33353	1.23424	0.123998	0.491948	-1.96584	-0.388132
2	319b	0.997	18.9654	6.42238	0.873376	0.116593	0.545868	-1.93333	-0.262912
3	319b	0.999	20.6977	7.31474	1.7744	0.628123	0.497323	-2.21957	-0.333612
1	319c	0.999	23.4315	11.7427	6.43163	0.292298	0.115965	-3.53417	-1.93567
2	319c	0.995	23.3734	1.83356	5.28136	0.54929	0.257134	-3.26262	-1.58985
3	319c	0.998	24.9311	11.5482	5.24118	0.333944	0.264448	-3.47633	-1.57774
1	390a	0.999	26.7802	15.891	9.7789	0.286916	0.113833	-4.54224	-2.94374
2	390a	0.998	28.5728	16.2977	1.4877	0.149	0.6998	-4.82544	-3.15526
3	390a	1.0	31.0734	17.6938	11.3834	4.73e-06	0.374336	-5.32534	-3.42674
1	390b	1.0	23.7059	12.1467	6.74562	0.241673	0.958795	-3.61678	-2.18274
2	390b	1.0	25.7114	13.1684	7.61937	0.18624	0.585573	-3.96476	-2.29366
3	390b	0.999	25.4598	12.7685	5.76985	0.231476	0.183275	-3.63549	-1.7369
1	391	0.999	27.8519	16.1672	1.85611	0.136518	0.541553	-4.86486	-3.26636
2	391	0.998	27.5588	15.1583	9.46683	0.318	0.141319	-4.52216	-2.8499
3	391	1.0	29.8891	16.5612	1.19912	0.174393	0.856669	-4.96884	-3.72445
1	393a	0.999	25.8691	14.1779	8.86774	0.539562	0.214639	-4.26796	-2.66946
2	393a	0.998	26.3106	13.7676	8.21864	0.717	0.335694	-4.14447	-2.47456
3	393a	1.0	27.8029	14.4199	8.11295	0.456276	0.361291	-4.34837	-2.44224
1	393b	0.999	24.4862	12.7958	7.4849	0.147823	0.558243	-3.85168	-2.25318
2	393b	0.998	24.7733	12.2333	6.68133	0.28116	0.974362	-3.6817	-2.1128
3	393b	1.0	25.8882	12.5516	6.19816	0.172168	0.136197	-3.76443	-1.86583
1	394a	0.999	26.8882	15.197	9.88687	0.266227	0.15622	-4.57475	-2.97625
2	394a	1.0	29.9539	17.4192	11.8619	0.574	0.268661	-5.24121	-3.57795
3	394a	0.999	28.5585	15.1755	8.86854	0.272238	0.21396	-4.56828	-2.66969
1	394b	1.0	19.7911	8.9991	2.7898	0.364489	0.144667	-2.43832	-0.839813
2	394b	0.998	21.2864	8.74336	3.19436	0.233339	0.192454	-2.63212	-0.961597
3	394b	1.0	21.8481	8.4656	2.1586	0.282985	0.224574	-2.54824	-0.649648
1	395a	0.998	28.3607	16.6696	11.3594	9.59e-06	0.386177	-5.18213	-3.41952
2	395a	0.999	35.4313	22.8883	17.3393	0.129	0.635	-6.89664	-5.21965
3	395a	1.0	29.0074	15.6244	9.31737	0.197968	0.156744	-4.73446	-2.84885
1	395b	0.997	26.611	14.9198	9.69656	0.322629	0.127999	-4.4913	-2.89279
2	395b	0.999	28.5202	15.9772	1.4282	0.155	0.72577	-4.89616	-3.13921
3	395b	1.0	26.3384	12.9554	6.64842	0.125997	0.99684	-3.89998	-2.13747
1	395c	0.999	26.3927	14.7152	9.39147	0.375326	0.148935	-4.4256	-2.82795
2	395c	0.998	27.7778	15.2348	9.68582	0.259	0.121417	-4.58614	-2.91572
3	395c	0.998	26.3785	12.9955	6.68855	0.122448	0.969498	-3.91249	-2.13453
1	395d	0.999	30.8137	19.1225	13.8124	1.75e-06	0.695196	-5.75645	-4.15795
2	395d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	395d	0.999	30.7155	17.3325	11.2552	6.59e-06	0.47972	-5.21768	-3.31912
1	395e	0.997	30.6528	18.9616	13.6515	0.195883	0.777138	-5.78444	-4.19517
2	395e	1.0	30.652	18.1927	12.5627	0.354	0.165598	-5.45136	-3.78945
3	395e	1.0	31.5678	18.1848	11.8778	3.36e-06	0.265717	-5.47418	-3.57558
1	395f	1.0	31.3712	19.68	14.3699	0.119522	0.472324	-5.92426	-4.32577
2	395f	0.997	37.7266	25.1836	19.6346	0.262	0.123	-7.58117	-5.91614
3	395f	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	396a	0.999	20.9496	9.25846	3.9483	0.163283	0.647853	-2.78758	-1.18856
2	396a	1.0	20.8791	8.33612	2.78712	0.39441	0.144875	-2.59423	-0.839793
3	396a	1.0	22.8809	9.49789	3.19888	0.138391	0.195829	-2.85915	-0.965538
1	396b	0.997	26.2638	14.5726	9.26253	0.41392	0.162818	-4.38681	-2.7883
2	396b	0.998	24.9249	12.3819	6.83289	0.187361	0.877192	-3.72733	-2.56954
3	396b	1.0	26.2633	12.8827	6.57328	0.132633	0.151396	-3.87735	-1.97875
1	397a	1.0	24.9333	13.2421	7.9321	0.132169	0.494747	-3.98628	-2.38777
2	397a	1.0	24.501	11.958	6.48961	0.251359	0.117682	-3.59975	-1.92929
3	397a	0.999	24.4054	11.2235	4.71535	0.487745	0.386632	-3.31859	-1.41946
1	397b	0.999	32.6027	2.9115	15.6139	5.74e-07	0.211474	-6.29499	-4.69649
2	397b	0.995	37.0167	24.4737	18.9247	0.429	0.295	-7.36733	-5.69691
3	397b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	398a	0.999	26.4044	14.7132	9.4378	0.372297	0.147737	-4.42912	-2.83685
2	398a	1.0	26.5855	14.4247	8.49347	0.593	0.277467	-4.22725	-2.55679
3	398a	0.999	26.76	13.3771	7.71	0.939983	0.744243	-4.26881	-2.12829
1	398b	0.998	18.6258	6.9346	1.62449	0.817483	0.324326	-2.87521	-0.489187
2	398b	0.999	18.6726	6.12962	0.5862	0.142824	0.668676	-1.8452	-0.174784
3	398b	0.999	18.9366	5.55358	-0.753417	0.212914	1.68579	-1.6718	0.226811
1	398c	1.0	21.6167	9.92546	4.61535	0.128344	0.479819	-2.98786	-1.38936
2	398c	0.999	22.8638	1.32825	4.77182	0.781848	0.366476	-3.16878	-1.43646
3	398c	0.999	21.5356	8.15257	1.84557	0.351423	0.278245	-2.45417	-0.555573
1	399a	1.0	29.8046	18.1134	12.8331	3.53e-06	0.139933	-5.45268	-3.85418
2	399a	0.998	30.8266	18.2836	12.7346	0.313	0.146729	-5.539	-3.83348
3	399a	0.999	32.0458	18.6628	12.3558	2.5e-06	0.197795	-5.61866	-3.71947
1	399b	0.999	32.8471	21.1559	15.8458	4.28e-07	0.169822	-6.36856	-4.77566
2	399b	1.0	32.7059	2.16292	14.6139	0.852	0.399	-6.69644	-4.39923
3	399b	1.0	36.8983	23.5153	17.2834	8.34e-08	6.64e-06	-7.78812	-5.18216
1	399c	0.995	28.3667	16.6755	11.3654	9.55e-06	0.379424	-5.19815	-3.42131
2	399c	0.999	27.658	15.115	9.56599	0.282	0.131932	-4.55642	-2.87965
3	399c	0.999	27.5661	14.184	7.87697	0.537639	0.425656	-4.26954	-2.37941
1	399d	1.0	35.9902	24.299	18.9889	4.84e-08	1.92e-06	-7.31473	-5.71622
2	399d	0.997	32.3017	19.7587	14.297	0.113	0.528	-5.94796	-4.27755
3	399d	1.0	37.0333	23.6534	17.3433	7.6e-08	6.14e-06	-7.11947	-5.22865
1	399e	1.0	38.3247	26.6335	21.3234	9.66e-09	3.82e-07	-8.17473	-6.41898
2	399e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	399e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	399f	1.0	32.6401	2.94894	15.6388	4.94e-07	0.195995	-6.36258	-4.77756
2	399f	0.999	32.8041	2.26113	14.7121	0.796	0.373	-6.9927	-4.42879
3	399f	1.0	37.1418	23.7589	17.4519	7.46e-08	5.58e-06	-7.15211	-5.25352
1	400	0.999	24.4087	12.7175	7.4748	0.148472	0.589444	-3.82835	-2.22985
2	400	0.999	25.7552	13.2122	7.66319	0.15375	0.493345	-3.97726	-2.36849
3	400	1.0	25.9252	12.5422	6.23524	0.167652	0.132741	-3.7756	-1.87699
1	401	1.0	27.7773	16.8688	1.77598	0.14375	0.573528	-4.8424	-3.24389
2	401	1.0	25.8922	13.3492	7.821	0.958	0.448645	-4.18513	-2.34897
3	401	1.0	28.5612	15.1782	8.87123	0.269716	0.213547	-4.56912	-2.67557
1	402	0.999	22.4577	1.76653	5.45642	0.574512	0.227747	-3.24149	-1.64255
2	402	1.0	24.0074	11.4644	5.91538	0.353898	0.165689	-3.45112	-1.78768
3	402	0.974	25.964	12.5812	6.2742	0.163259	0.129227	-3.78726	-1.88867
1	403	0.998	21.3475	9.65627	4.34617	0.123929	0.491673	-2.96828	-1.38326
2	403	0.998	22.4016	9.85857	4.3957	0.177146	0.543139	-2.96773	-1.2974
3	403	1.0	22.8955	9.51251	3.25514	0.136914	0.184377	-2.86355	-0.964956
1	404	1.0	31.2889	19.5977	14.2876	1.26e-06	0.557339	-5.89949	-4.39859
2	404	0.999	32.9867	2.44369	14.8947	0.712	0.328	-6.15417	-4.48375
3	404	1.0	38.4217	25.3871	18.7317	2.91e-08	2.3e-06	-7.53744	-5.63889
1	405a	1.0	31.5486	19.8574	14.5472	1.53e-06	0.417679	-5.97767	-4.37916
2	405a	0.999	30.4992	17.9562	12.4719	0.393	0.18414	-5.45353	-3.73494
3	405a	1.0	31.1571	17.7745	11.4675	4.46e-06	0.353243	-5.35524	-3.45193
1	405b	0.999	28.5995	16.9834	11.5982	8.13e-06	0.32254	-5.89919	-3.49142
2	405b	1.0	32.7641	2.2218	14.6728	0.818	0.384	-6.87152	-4.41674
3	405b	0.997	32.6233	19.2428	12.9333	1.61e-06	0.127848	-5.79191	-3.89335
