replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
1	156a	0.997	23.4629	9.89123	3.24687	0.00105304	0.105341	-2.97756	-0.977404
2	156a	0.983	27.3967	9.28592	6.38125	0.00160199	0.0119964	-2.79534	-1.92095
3	156a	0.99	26.0783	8.28928	6.15028	0.00319651	0.0140793	-2.49532	-1.85142
1	156b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	156b	1.0	31.9278	13.817	10.9124	6.92875e-05	0.000518856	-4.15935	-3.28495
3	156b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	156c	0.998	31.0615	17.4898	10.8454	5.43306e-06	0.000543496	-5.26496	-3.2648
2	156c	0.998	35.7144	17.6037	14.699	5.02079e-06	3.75979e-05	-5.29923	-4.42484
3	156c	0.998	30.8619	13.0729	10.9339	0.000116057	0.000511182	-3.93533	-3.29142
1	156d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	156d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	156d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	156e	1.0	29.1629	15.5912	8.94683	2.02575e-05	0.00202645	-4.69342	-2.69326
2	156e	0.999	29.307	11.1963	8.29159	0.000426178	0.00319141	-3.37041	-2.49602
3	156e	0.99	31.5545	13.7655	11.6265	7.18091e-05	0.000316288	-4.14382	-3.49992
1	156f	0.998	28.2776	14.706	8.0616	3.74165e-05	0.00374296	-4.42694	-2.42678
2	156f	0.996	31.1764	13.0657	10.161	0.000116638	0.000873439	-3.93316	-3.05877
3	156f	1.0	29.6352	11.8462	9.70724	0.000271598	0.00119627	-3.56607	-2.92217
1	156g	0.999	29.4754	15.9037	9.25934	1.6312e-05	0.00163177	-4.78749	-2.78734
2	156g	0.972	33.0995	14.9887	12.0841	3.07567e-05	0.00023032	-4.51206	-3.63767
3	156g	0.996	24.923	7.13395	4.99495	0.00711979	0.0313596	-2.14753	-1.50363
1	156h	0.999	27.844	14.2723	7.62792	5.05376e-05	0.00505553	-4.29638	-2.29623
2	156h	0.998	30.9369	12.8261	9.92143	0.000137709	0.00103122	-3.86104	-2.98665
3	156h	0.999	33.6579	15.8689	13.7299	1.67098e-05	7.35993e-05	-4.77703	-4.13313
1	157a	1.0	24.6157	11.0441	4.3997	0.000473596	0.0473761	-3.32459	-1.32444
2	157a	0.999	33.9579	15.8471	12.9424	1.69647e-05	0.000127039	-4.77045	-3.89606
3	157a	1.0	28.7559	10.9669	8.82794	0.000499599	0.00220052	-3.30138	-2.65747
1	157b	0.997	26.6148	13.0431	6.39879	0.000118473	0.0118515	-3.92638	-1.92623
2	157b	0.991	32.2865	14.1757	11.2711	5.40357e-05	0.000404644	-4.26732	-3.39293
3	157b	0.999	30.2354	12.4464	10.3074	0.000179169	0.00078916	-3.74674	-3.10283
1	157c	1.0	21.1216	7.54991	0.905546	0.00533644	0.533831	-2.27275	-0.272597
2	157c	0.997	27.2445	9.13371	6.22905	0.00178024	0.0133312	-2.74952	-1.87513
3	157c	0.996	29.0738	11.2848	9.14578	0.000400814	0.00176541	-3.39706	-2.75315
1	157d	0.999	31.7034	18.1318	11.4874	3.48172e-06	0.000348293	-5.45821	-3.45806
2	157d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	157d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	158a	0.998	23.3661	9.79438	3.15002	0.00112615	0.112655	-2.9484	-0.948251
2	158a	0.992	27.9996	9.88886	6.9842	0.00105476	0.00789855	-2.97684	-2.10245
3	158a	0.987	25.65	7.86104	5.72204	0.00430121	0.018945	-2.36641	-1.72251
1	158b	0.997	30.3834	16.8117	10.1674	8.69292e-06	0.000869595	-5.06083	-3.06068
2	158b	0.977	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	158b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	159a	1.0	23.5509	9.97926	3.3349	0.000990701	0.0991047	-3.00406	-1.00391
2	159a	0.997	27.1805	9.06975	6.16508	0.00186095	0.0139356	-2.73027	-1.85587
3	159a	0.997	25.9365	8.14751	6.00851	0.00352659	0.0155331	-2.45265	-1.80874
1	159b	0.982	21.2787	7.70708	1.06272	0.00478562	0.478729	-2.32006	-0.319911
2	159b	0.0	34.1393	16.0286	13.1239	1.49596e-05	0.000112024	-4.82508	-3.95069
3	159b	0.992	31.1225	13.3335	11.1945	9.68755e-05	0.000426694	-4.01379	-3.36988
1	159c	0.998	28.0966	14.525	7.88061	4.24178e-05	0.00424326	-4.37245	-2.3723
2	159c	0.0	29.7441	11.6333	8.72867	0.000314788	0.00235727	-3.50198	-2.62759
3	159c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	160a	1.0	27.2819	13.7102	7.06584	7.46135e-05	0.00746395	-4.12718	-2.12703
2	160a	0.966	33.2033	15.0926	12.1879	2.8621e-05	0.000214327	-4.54332	-3.66892
3	160a	0.999	30.9763	13.1873	11.0483	0.000107208	0.000472204	-3.96977	-3.32587
1	160b	0.999	25.1996	11.6279	4.98353	0.000315978	0.0316088	-3.50034	-1.50019
2	160b	0.999	26.4331	8.32231	5.41764	0.00312417	0.0233952	-2.50527	-1.63087
3	160b	0.999	24.5252	6.7362	4.5972	0.00937996	0.0413147	-2.0278	-1.3839
1	160c	1.0	24.1466	10.5749	3.93053	0.000655603	0.0655832	-3.18336	-1.18321
