replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
1	156a	0.999	29.0688	15.6468	9.12776	1.9492e-05	0.0017876	-4.71014	-2.74773
2	156a	1.0	29.5088	14.7338	10.0808	3.67022e-05	0.000923389	-4.43531	-3.03462
3	156a	0.999	32.918	15.313	12.359	2.4566e-05	0.00019036	-4.60967	-3.72042
1	156b	1.0	34.2921	20.8701	14.3511	5.21764e-07	4.78507e-05	-6.28253	-4.32011
2	156b	1.0	33.512	18.737	14.084	2.28873e-06	5.75819e-05	-5.64041	-4.23971
3	156b	0.999	30.966	13.361	10.407	9.50447e-05	0.000736496	-4.02207	-3.13283
1	156c	0.996	32.9413	19.5193	13.0003	1.3308e-06	0.000122047	-5.87589	-3.91347
2	156c	0.998	30.7971	16.0221	11.3691	1.50266e-05	0.000378054	-4.82314	-3.42245
3	156c	0.997	30.5134	12.9084	9.95437	0.000130075	0.00100794	-3.88581	-2.99656
1	156d	0.998	34.9299	21.5079	14.9889	3.35338e-07	3.07537e-05	-6.47452	-4.5121
2	156d	0.999	30.9052	16.1302	11.4772	1.39419e-05	0.000350763	-4.85568	-3.45499
3	156d	9.999	36.7056	19.1006	16.1466	1.77892e-06	1.37848e-05	-5.74984	-4.8606
1	156e	1.0	35.6994	22.2774	15.7584	1.96708e-07	1.804e-05	-6.70618	-4.74376
2	156e	0.999	32.4557	17.6807	13.0277	4.75977e-06	0.000119751	-5.32241	-3.92172
3	156e	1.0	31.3611	13.7561	10.8021	7.2277e-05	0.000560071	-4.141	-3.25176
1	156f	0.992	32.2713	18.8493	12.3303	2.11734e-06	0.000194181	-5.67421	-3.71179
2	156f	0.999	28.7925	14.0175	9.36447	6.03006e-05	0.0015171	-4.21968	-2.81899
3	156f	1.0	29.6961	12.0911	9.13713	0.000229196	0.00177603	-3.63979	-2.75055
1	156g	1.0	23.893	10.471	3.95204	0.000704533	0.0646124	-3.1521	-1.18968
2	156g	0.999	24.0099	9.2349	4.5819	0.00165965	0.0417551	-2.77998	-1.37929
3	156g	1.0	24.5042	6.8992	3.9452	0.00837785	0.0649195	-2.07687	-1.18762
1	156h	0.995	34.3335	20.9115	14.3925	5.07e-07	4.64986e-05	-6.29497	-4.33256
2	156h	0.999	29.581	14.806	10.153	3.49109e-05	0.000878323	-4.45704	-3.05635
3	156h	0.999	31.6586	14.0536	11.0996	5.88098e-05	0.000455714	-4.23055	-3.34131
1	157a	1.0	29.6216	16.1996	9.68056	1.32876e-05	0.0012186	-4.87655	-2.91414
2	157a	1.0	28.6386	13.8636	9.21064	6.70856e-05	0.0016878	-4.17337	-2.77268
3	157a	0.999	29.2007	11.5957	8.64165	0.000323118	0.00250382	-3.49064	-2.6014
1	157b	0.999	26.8096	13.3876	6.86857	9.33123e-05	0.00855762	-4.03006	-2.06765
2	157b	1.0	25.0099	10.2349	5.58189	0.000829836	0.0208778	-3.08101	-1.68032
3	157b	0.999	29.9557	12.3507	9.39674	0.000191451	0.00148354	-3.71794	-2.8287
1	157c	0.999	31.2837	17.8617	11.3427	4.19859e-06	0.000385051	-5.3769	-3.41448
2	157c	1.0	24.9504	10.1754	5.52243	0.00086475	0.0217562	-3.06311	-1.66242
3	157c	0.999	28.8977	11.2927	8.33869	0.000398622	0.0030889	-3.39944	-2.5102
1	157d	0.985	28.4016	14.9796	8.46063	3.09515e-05	0.00283855	-4.50932	-2.5469
2	157d	1.0	26.038	11.263	6.61001	0.000406908	0.0102374	-3.3905	-1.98981
3	157d	1.0	27.2655	9.66052	6.70652	0.00123565	0.00957497	-2.90811	-2.01886
1	158a	0.999	24.0168	10.5948	4.07575	0.00064664	0.059303	-3.18934	-1.22692
2	158a	0.999	23.4467	8.67169	4.01869	0.00245222	0.0616953	-2.61044	-1.20975
3	158a	0.998	24.1518	6.54682	3.59282	0.0106958	0.0828809	-1.97079	-1.08155
1	158b	0.998	31.7068	18.2848	11.7658	3.13138e-06	0.000287177	-5.50426	-3.54185
2	158b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	158b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	159a	1.0	22.5058	9.08384	2.56484	0.00184285	0.169007	-2.73451	-0.772094
2	159a	1.0	21.6083	6.83327	2.18027	0.00876962	0.220634	-2.05702	-0.656327
3	159a	0.997	22.2415	4.63654	1.68254	0.0402033	0.311533	-1.39574	-0.506496
1	159b	1.0	20.1973	6.77526	0.256262	0.00912941	0.837254	-2.03956	-0.0771426
2	159b	0.998	18.5819	3.80688	-0.846123	0.0714522	1.79766	-1.14598	0.254708
3	159b	0.999	22.9199	5.31494	2.36094	0.0251214	0.194664	-1.59996	-0.710714
1	159c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	159c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	159c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	160a	1.0	23.1813	9.75929	3.24029	0.00115388	0.105822	-2.93784	-0.975424
2	160a	0.997	24.9845	10.2095	5.55649	0.000844571	0.0212485	-3.07336	-1.67267
3	160a	1.0	24.6354	7.03038	4.07638	0.00764972	0.0592772	-2.11635	-1.22711
1	160b	0.999	24.7356	11.3136	4.79456	0.000392898	0.0360325	-3.40572	-1.44331
2	160b	0.999	27.8623	13.0873	8.43428	0.000114904	0.00289087	-3.93966	-2.53897
3	160b	0.997	23.1382	5.53319	2.57919	0.0215945	0.167335	-1.66566	-0.776414
