replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
1	156a	1.0	25.5003	1.64377	1.5568	0.320019	0.339904	-0.494824	-0.468643
2	156a	1.0	32.9288	4.95107	5.08484	0.032328	0.0294653	-1.49042	-1.53069
3	156a	1.0	25.855	1.58281	0.813365	0.333832	0.569053	-0.476472	-0.244847
1	156b	1.0	32.551	8.69445	8.60748	0.00241385	0.00256384	-2.61729	-2.59111
2	156b	1.0	35.005	7.02726	7.16103	0.00766625	0.00698737	-2.11542	-2.15569
3	156b	1.0	31.5032	7.23104	6.4616	0.00665641	0.0113466	-2.17676	-1.94514
1	156c	1.0	30.5373	6.68079	6.59382	0.00974726	0.0103529	-2.01112	-1.98494
2	156c	1.0	33.616	5.63825	5.77202	0.0200778	0.0182999	-1.69728	-1.73755
3	156c	1.0	29.8605	5.58834	4.8189	0.0207846	0.0354295	-1.68226	-1.45063
1	156d	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	156d	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	156d	1.0	41.949	17.6768	16.9073	4.77e-06	8.14e-06	-5.32124	-5.08961
1	156e	1.0	32.1712	8.31472	8.22775	0.00314065	0.0033358	-2.50298	-2.4768
2	156e	1.0	34.4112	6.4335	6.56727	0.0115697	0.0105452	-1.93668	-1.97695
3	156e	1.0	37.7966	13.5244	12.755	8.49e-05	0.000144668	-4.07125	-3.83963
1	156f	1.0	30.4924	6.63591	6.54894	0.0100552	0.01068	-1.99761	-1.97143
2	156f	1.0	31.7854	3.80774	3.94151	0.0714096	0.065086	-1.14624	-1.18651
3	156f	1.0	31.9041	7.63195	6.86251	0.00504145	0.00859369	-2.29744	-2.06582
1	156g	1.0	33.7707	9.9142	9.82723	0.0010364	0.0011008	-2.98447	-2.95829
2	156g	1.0	35.0464	7.06864	7.20241	0.00744949	0.00678982	-2.12787	-2.16814
3	156g	1.0	31.895	7.62283	6.85338	0.00507342	0.0086482	-2.2947	-2.06307
1	156h	1.0	31.0043	7.14778	7.0608	0.00705189	0.00749007	-2.15169	-2.12551
2	156h	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	156h	1.0	33.2959	9.0237	8.25426	0.0019213	0.00327507	-2.7164	-2.48478
1	157a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	157a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	157a	1.0	38.6936	14.4214	13.6519	4.56e-05	7.77e-05	-4.34127	-4.10964
1	157b	1.0	30.4573	6.6008	6.51383	0.010303	0.0109432	-1.98704	-1.96086
2	157b	1.0	33.8371	5.85943	5.9932	0.0172241	0.0156989	-1.76386	-1.80413
3	157b	1.0	41.9605	17.6883	16.9189	4.73e-06	8.07e-06	-5.32472	-5.0931
1	157c	1.0	36.321	12.4645	12.3775	0.000176937	0.000187931	-3.75218	-3.726
2	157c	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	157c	1.0	36.2061	11.9339	11.1645	0.000255578	0.000435661	-3.59248	-3.36085
1	157d	1.0	31.9595	8.10297	8.016	0.00363715	0.00386315	-2.43924	-2.41306
2	157d	1.0	34.4625	6.48478	6.61855	0.0111657	0.010177	-1.95211	-1.99238
3	157d	1.0	30.6223	6.35011	5.58067	0.0122582	0.0208954	-1.91157	-1.67995
1	158a	1.0	25.7604	1.9039	1.81693	0.267219	0.283824	-0.573132	-0.546951
2	158a	1.0	28.835	0.857299	0.991069	0.551985	0.503105	-0.258073	-0.298341
3	158a	1.0	25.7095	1.4373	0.66786	0.369258	0.62944	-0.43267	-0.201046
1	158b	1.0	36.9332	13.0766	12.9897	0.000115755	0.000122947	-3.93646	-3.91028
2	158b	1.0	35.7646	7.78688	7.92065	0.00452808	0.0041271	-2.34409	-2.38435
3	158b	1.0	42.7877	18.5155	17.7461	2.67e-06	4.55e-06	-5.57372	-5.3421
1	159a	1.0	28.3308	4.47423	4.38726	0.0449908	0.0477864	-1.34688	-1.3207
2	159a	1.0	32.9219	4.94421	5.07798	0.0324822	0.0296058	-1.48835	-1.52862
3	159a	1.0	25.4905	1.21829	0.448854	0.429791	0.732625	-0.366743	-0.135119
1	159b	1.0	34.3921	10.5356	10.4486	0.000673725	0.000715589	-3.17152	-3.14534
2	159b	1.0	18.0036	-9.97409	-9.84032	1005.77	916.708	3.0025	2.96223
3	159b	1.0	31.9403	7.66812	6.89868	0.00491661	0.00838089	-2.30833	-2.07671
1	159c	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	159c	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	159c	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	160a	1.0	32.2515	8.39501	8.30804	0.00297065	0.00315523	-2.52715	-2.50097
2	160a	1.0	37.2059	9.22822	9.36199	0.00166735	0.00151971	-2.77797	-2.81824
3	160a	1.0	31.0324	6.76023	5.99079	0.00922504	0.0157251	-2.03503	-1.80341
1	160b	1.0	32.506	8.6495	8.56254	0.00249023	0.00264497	-2.60376	-2.57758
2	160b	1.0	32.0541	4.07643	4.2102	0.0592751	0.0540261	-1.22713	-1.2674
3	160b	1.0	32.5462	8.27396	7.50453	0.00323064	0.00550697	-2.49071	-2.25909
1	160c	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	160c	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
