replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
1	156a	0.998	29.8392	16.3002	9.1952	1.23923e-05	0.00170597	-4.90685	-2.76803
2	156a	0.999	29.8873	15.5053	9.81358	2.15005e-05	0.00111126	-4.66755	-2.95418
3	156a	0.999	27.7394	14.2167	8.64918	5.25244e-05	0.00249078	-4.27964	-2.60366
1	156b	1.0	35.216	21.677	14.572	2.98246e-07	4.10576e-05	-6.52542	-4.38661
2	156b	1.0	32.141	17.759	12.0673	4.5082e-06	0.000233009	-5.346	-3.63263
3	156b	0.997	31.9525	18.4297	12.8623	2.832e-06	0.000134298	-5.5479	-3.87193
1	156c	0.998	30.8001	17.2611	10.1561	6.36641e-06	0.000876421	-5.19611	-3.05729
2	156c	0.998	33.8031	19.421	13.7294	1.42456e-06	7.36293e-05	-5.84632	-4.13295
3	156c	1.0	31.3711	17.8483	12.2809	4.23754e-06	0.000200951	-5.37289	-3.69691
1	156d	0.997	33.8547	20.3157	13.2107	7.66249e-07	0.000105484	-6.11563	-3.97681
2	156d	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	156d	0.999	32.1455	18.6227	13.0553	2.47741e-06	0.000117482	-5.606	-3.93003
1	156e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	156e	0.999	33.2338	18.8518	13.1601	2.11373e-06	0.000109249	-5.67495	-3.96158
3	156e	1.0	35.7123	22.1896	16.6221	2.09063e-07	9.91411e-06	-6.67972	-5.00375
1	156f	0.998	31.966	18.427	11.322	2.83749e-06	0.000390618	-5.54707	-3.40825
2	156f	1.0	34.9864	20.6044	14.9127	6.27283e-07	3.24215e-05	-6.20254	-4.48917
3	156f	0.999	30.7923	17.2695	11.7021	6.32931e-06	0.000300146	-5.19864	-3.52267
1	156g	0.999	21.7279	8.18891	1.08391	0.00342682	0.471748	-2.46511	-0.32629
2	156g	1.0	32.5778	18.1958	12.5042	3.33048e-06	0.000172138	-5.47749	-3.76412
3	156g	0.997	20.4911	6.96835	1.40088	0.00798579	0.378698	-2.09768	-0.421707
1	156h	0.999	32.7595	19.2205	12.1155	1.637e-06	0.000225355	-5.78595	-3.64713
2	156h	1.0	29.6023	15.2203	9.52861	2.61958e-05	0.00135395	-4.58177	-2.8684
3	156h	0.999	31.5696	18.0469	12.4794	3.69275e-06	0.000175116	-5.43265	-3.75667
1	157a	0.999	27.8446	14.3056	7.20056	4.93854e-05	0.00679855	-4.3064	-2.16758
2	157a	0.997	29.6227	15.2407	9.54897	2.58288e-05	0.00133498	-4.5879	-2.87453
3	157a	0.999	26.846	13.3232	7.75574	9.75692e-05	0.00462688	-4.01069	-2.33471
1	157b	0.991	28.385	14.846	7.74101	3.39551e-05	0.00467436	-4.4691	-2.33028
2	157b	1.0	30.7507	16.3687	10.677	1.18176e-05	0.000610798	-4.92747	-3.2141
3	157b	0.998	26.9088	13.386	7.81856	9.34123e-05	0.00442975	-4.0296	-2.35362
1	157c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	157c	1.0	25.2428	10.8608	5.16916	0.000537725	0.0277926	-3.26944	-1.55607
3	157c	0.999	28.4742	14.9515	9.38399	3.15618e-05	0.00149671	-4.50084	-2.82486
1	157d	1.0	29.8691	16.3301	9.22509	1.21382e-05	0.00167099	-4.91585	-2.77703
2	157d	0.985	36.5037	22.1217	16.4301	2.19124e-07	1.13256e-05	-6.65931	-4.94594
3	157d	0.988	28.8248	15.302	9.73457	2.4753e-05	0.00117383	-4.60637	-2.9304
1	158a	0.994	23.8051	10.2661	3.1611	0.000812076	0.111793	-3.0904	-0.951585
2	158a	0.999	25.5442	11.1622	5.47051	0.000436358	0.0225534	-3.36016	-1.64679
3	158a	1.0	22.2098	8.68701	3.11954	0.00242633	0.11506	-2.61505	-0.939074
1	158b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	158b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	158b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	159a	1.0	21.7907	8.25171	1.14671	0.00328086	0.451653	-2.48401	-0.345195
2	159a	0.998	21.7101	7.32809	1.6364	0.00622338	0.321659	-2.20597	-0.492605
3	159a	1.0	22.855	9.33219	3.76472	0.00155142	0.0735708	-2.80927	-1.13329
1	159b	0.998	20.8327	7.29373	0.188726	0.00637338	0.87738	-2.19563	-0.0568122
2	159b	0.995	22.8235	8.44145	2.74976	0.00287654	0.148676	-2.54113	-0.827761
3	159b	0.987	20.1072	6.58445	1.01698	0.0104204	0.49415	-1.98212	-0.306141
1	159c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	159c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	159c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	160a	0.436	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	160a	1.0	26.4566	12.0746	6.38294	0.000231832	0.0119824	-3.63483	-1.92146
3	160a	1.0	24.3881	10.8654	5.29789	0.000536043	0.02542	-3.2708	-1.59483
1	160b	1.0	24.6761	11.1371	4.0321	0.000444016	0.0611247	-3.3526	-1.21378
2	160b	0.999	27.759	13.377	7.68527	9.40011e-05	0.0048585	-4.02687	-2.3135
3	160b	1.0	24.4178	10.895	5.32754	0.000525141	0.024903	-3.27972	-1.60375
1	160c	0.997	22.0865	8.54751	1.44251	0.00267266	0.367928	-2.57306	-0.434238
