mirna	log10_act	SD_act	log10_PP2A	log10_PP2A	replica_count
156a	-1.92621	0.342852	-1.92621	0.342852	3
156b	-1.84581	0.0730123	-1.84581	0.0730123	3
156c	-2.35638	0.200936	-2.35638	0.200936	3
156d	-4.32287	0.0	-4.32287	0.0	3
156e	-1.93252	0.469587	-1.93252	0.469587	3
156f	-2.00557	0.535386	-2.00557	0.535386	3
156g	-2.1938	0.245387	-2.1938	0.245387	3
156h	-1.2485	0.162037	-1.2485	0.162037	3
157a	-3.22665	1.2274	-3.22665	1.2274	3
157b	-1.78331	0.0	-1.78331	0.0	3
157c	-2.40312	0.717431	-2.40312	0.717431	3
157d	-1.83107	0.319289	-1.83107	0.319289	3
158a	-1.04385	0.123195	-1.04385	0.123195	3
158b	-3.59852	0.88843	-3.59852	0.88843	1
159a	-0.490928	0.0483812	-0.490928	0.0483812	3
159b	-0.463917	0.0867239	-0.463917	0.0867239	3
159c	-2.87571	1.27319	-2.87571	1.27319	0
160a	-2.3418	0.468881	-2.3418	0.468881	3
160b	-2.06483	0.41505	-2.06483	0.41505	3
160c	-2.2396	0.400675	-2.2396	0.400675	3
161	-1.68911	0.0665165	-1.68911	0.0665165	3
162a	-0.909882	0.0768881	-0.909882	0.0768881	3
162b	-0.0974353	0.107024	-0.0974353	0.107024	3
163	-0.559807	0.510204	-0.559807	0.510204	3
164a	-2.40623	0.37338	-2.40623	0.37338	3
164b	-0.664638	0.0702005	-0.664638	0.0702005	3
164c	-2.6583	1.26517	-2.6583	1.26517	3
165a	-1.81244	0.153365	-1.81244	0.153365	3
165b	-2.13282	0.349697	-2.13282	0.349697	3
166a	-0.673547	0.2242	-0.673547	0.2242	3
166b	-0.820127	0.048392	-0.820127	0.048392	3
166c	-2.12853	0.188028	-2.12853	0.188028	2
166d	-2.93038	1.13554	-2.93038	1.13554	3
166e	-2.11812	0.517007	-2.11812	0.517007	3
166f	-1.98566	0.229339	-1.98566	0.229339	3
166g	-2.18505	0.744114	-2.18505	0.744114	3
167a	-0.149562	0.0280357	-0.149562	0.0280357	3
167b	-1.6034	0.132809	-1.6034	0.132809	3
167c	-2.56751	0.318042	-2.56751	0.318042	3
167d	-1.3239	0.061824	-1.3239	0.061824	3
168a	-0.933013	0.0790697	-0.933013	0.0790697	3
168b	-1.94658	0.412009	-1.94658	0.412009	3
169a	-1.67359	0.209337	-1.67359	0.209337	3
169b	-2.40549	0.0	-2.40549	0.0	2
169c	-2.37571	0.686065	-2.37571	0.686065	3
169d	-1.51746	0.0389343	-1.51746	0.0389343	3
169e	-1.49918	0.247185	-1.49918	0.247185	3
169f	-2.55532	0.660316	-2.55532	0.660316	1
169g	-3.77233	0.504243	-3.77233	0.504243	2
169h	-2.67537	0.237502	-2.67537	0.237502	2
169i	-3.71835	0.964432	-3.71835	0.964432	2
169j	-2.5374	0.524654	-2.5374	0.524654	0
169k	-2.79681	0.295564	-2.79681	0.295564	3
169l	-2.23754	0.777518	-2.23754	0.777518	3
169m	-2.59253	0.853242	-2.59253	0.853242	2
169n	-3.32858	1.19675	-3.32858	1.19675	3
170	-1.08601	0.341567	-1.08601	0.341567	3
171a	-1.70969	0.350744	-1.70969	0.350744	3
171b	-1.73561	0.370133	-1.73561	0.370133	3
171c	-1.97818	0.180382	-1.97818	0.180382	3
172a	-1.7994	0.521178	-1.7994	0.521178	3
172b	-2.01295	0.398602	-2.01295	0.398602	3
172c	-2.07587	0.371621	-2.07587	0.371621	3
172d	-1.20299	0.100958	-1.20299	0.100958	3
172e	-2.07248	0.074962	-2.07248	0.074962	3
173	-1.45162	0.275104	-1.45162	0.275104	3
319a	-2.16009	0.395645	-2.16009	0.395645	3
319b	-2.14398	0.39938	-2.14398	0.39938	3
319c	-2.01155	0.458205	-2.01155	0.458205	3
390a	-1.4781	0.109726	-1.4781	0.109726	3
390b	-1.87297	0.372299	-1.87297	0.372299	3
391	-2.20466	0.471404	-2.20466	0.471404	3
393a	-2.3406	0.710979	-2.3406	0.710979	3
393b	-1.80299	0.468537	-1.80299	0.468537	3
394a	-2.60406	0.144925	-2.60406	0.144925	3
394b	-1.50176	0.0967999	-1.50176	0.0967999	3
395a	-2.53359	0.852984	-2.53359	0.852984	3
395b	-2.88449	1.14512	-2.88449	1.14512	3
395c	-1.65698	0.312516	-1.65698	0.312516	3
395d	-2.82565	0.699873	-2.82565	0.699873	3
395e	-2.14083	0.579549	-2.14083	0.579549	3
395f	-2.63091	1.06321	-2.63091	1.06321	3
396a	-1.08772	0.240979	-1.08772	0.240979	3
396b	-2.54334	0.120845	-2.54334	0.120845	3
397a	-1.03733	0.206799	-1.03733	0.206799	3
397b	-2.76341	0.609214	-2.76341	0.609214	3
398a	-2.10928	0.770455	-2.10928	0.770455	3
398b	-0.138011	0.0694974	-0.138011	0.0694974	3
398c	-0.662233	0.178701	-0.662233	0.178701	3
399a	-2.17717	0.847727	-2.17717	0.847727	3
399b	-3.32282	0.568899	-3.32282	0.568899	2
399c	-2.49964	0.327839	-2.49964	0.327839	3
399d	-3.20057	1.11854	-3.20057	1.11854	3
399e	-2.28442	0.884537	-2.28442	0.884537	0
